Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,82,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,167,,,,
3,-,The Mamas & The Papas,California Dreamin',-,3,3,,,,
4,-,大橋純子,シルエット・ロマンス,-,4,47,,,,
5,-,Alison Limerick,Make It On My Own,-,5,1,,,,
6,-,Chicago,No Tell Lover (Single Version),-,6,3,,,,
7,-,Carpenters,Bless the Beasts and Children (1991 Remix),-,7,1,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,11,6,11,,,,
9,-,ビリー・ジョエル,Honesty,-,6,7,,,,
10,-,トム・ジョーンズ,If I Only Knew,-,10,3,,,,
11,-,坂本 龍一,put your hands up (piano version),-,11,1,,,,
12,-,Soul Asylum,Runaway Train,-,12,1,,,,
13,-,Karen Carpenter,Lovelines,-,13,1,,,,
14,-,大橋純子,燃えつきて,-,14,25,,,,
15,-,Alice Cooper,Poison (Single Version),-,15,1,,,,
16,-,Miley Cyrus,Party In the U.S.A.,-,16,1,,,,
17,-,Karen Carpenter,Make Believe It's Your First Time,-,17,1,,,,
18,up,Joji,Glimpse of Us,45,3,10,,,,
19,-,Ken Navarro,Stoned Soul Picnic,-,16,2,,,,
20,-,Carpenters,This Masquerade (1990 Remix),-,19,4,,,,
21,up,Anne-Marie x Aitch,Psycho,51,21,11,,,,
22,-,マーク・ジョーダン,It's Only Love,-,22,1,,,,
23,up,Martin Garrix & JVKE,Hero,31,23,5,,,,
24,-,クラムボン,Re-Folklore,-,11,13,,,,
25,up,Dermot Kennedy,Kiss Me,72,11,7,,,,
26,up,Beyoncé,BREAK MY SOUL,50,6,5,,,,
27,-,Nico,I'm Not Sayin',-,27,1,,,,
28,-,アルフレッド・ハウゼ楽団,Jalousie (31 TM),-,28,1,,,,
29,-,Madonna,Like a Prayer,-,29,3,,,,
30,-,Rufus Wainwright,"Across the Universe (""I Am Sam"" Soundtrack Version)",-,22,1,,,,
31,up,Niall Horan,Slow Hands,94,21,9,,,,
32,-,大黒摩季,ら・ら・ら,-,7,5,,,,
33,-,安部恭弘,Rainy Day Girl,-,33,1,,,,
34,-,David Bowie,The Jean Genie (Single Mix) [2014 Remastered Version],-,34,1,,,,
35,-,弘田三枝子,一度だけのあやまち,-,22,2,,,,
36,-,Trijntje Oosterhuis,Baby Be Mine,-,36,2,,,,
37,up,Meghan Trainor,Made You Look,46,15,11,,,,
38,-,U-Nam,Before You Go / Breezin' (feat. Patrice Rushen),-,38,1,,,,
39,down,佐藤正美,FAIR WIND,23,2,99,,,,
40,up,Matias Damásio,Como Antes,100,30,8,,,,
41,-,The Whispers,And the Beat Goes On (Extended Version),-,19,1,,,,
42,-,渚ゆう子,カイマナ・ヒラ (ライヴ),-,28,1,,,,
43,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,26,3,,,,
44,-,高野寛,ベステンダンク,-,3,1,,,,
45,-,The Bangles,Eternal Flame,-,21,5,,,,
46,-,MR Given Raw,Raw Cut,-,24,1,,,,
47,-,Acoustic Alchemy,The Girl With a Plan,-,28,2,,,,
48,down,Nicky Youre & Dazy,Sunroof,36,23,9,,,,
49,up,Mimi Webb,House On Fire,62,29,5,,,,
50,-,ヘンリー・マンシーニ,Holly,-,50,1,,,,
51,-,Sammy Rae,The Feeling,-,49,2,,,,
52,-,Boz Scaggs,JoJo,-,3,6,,,,
53,-,Boston,More Than a Feeling,-,9,3,,,,
54,-,David Bowie,Beauty and the Beast,-,54,1,,,,
55,-,Simply Red,Stars,-,2,3,,,,
56,-,Jigsaw,Sky High,-,4,3,,,,
57,-,The Diamonds,Little Darlin' (Single Version),-,57,1,,,,
58,-,Richard Marx,Right Here Waiting,-,27,3,,,,
59,-,Lucky Uke,To Be With You,-,21,1,,,,
60,-,Diana Ross,All Is Well,-,21,2,,,,
61,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,57,2,,,,
62,-,もんた&ブラザーズ,赤いアンブレラ,-,24,18,,,,
63,-,中森明菜,難破船,-,10,4,,,,
64,-,Bob De Angelis & His Orchestra,Begin the Beguine,-,64,1,,,,
65,-,藤島桓夫,波止場気質,-,32,11,,,,
66,-,Priscilla Ahn,Song of Hope,-,66,1,,,,
67,-,吉幾三,雪國,-,8,14,,,,
68,-,シンディ・バレンス,January Sky,-,68,1,,,,
69,-,Isao Mori,Canon,-,69,1,,,,
70,-,Alfred Hause,Orchids In the Moonlight,-,64,1,,,,
71,-,中森明菜,明菜から…。,-,3,15,,,,
72,-,小池修,Cappuccino,-,72,1,,,,
73,-,Angela,That's Why You Go Away,-,16,1,,,,
74,-,Sooners,Haru Yo Koi,-,5,1,,,,
75,-,小林旭,熱き心に,-,6,8,,,,
76,-,Percy Faith,Feelings,-,16,1,,,,
77,-,和田加奈子,ラッキー・ラブ,-,8,19,,,,
78,-,原田芳雄,プカプカ,-,31,2,,,,
79,-,山崎まさよし,名前のない鳥,-,79,1,,,,
80,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,2,,,,
81,-,David Bowie,Rock 'N' Roll Suicide (2012 Remastered Version),-,81,1,,,,
82,-,David Bowie,Sound and Vision (2014 Remastered Version),-,82,1,,,,
83,-,Miley Cyrus,Rainbowland (feat. Dolly Parton),-,43,2,,,,
84,-,中森明菜,ひらり -SAKURA-,-,5,70,,,,
85,-,Jamiroquai,Space Cowboy (Remastered),-,85,1,,,,
86,-,弘田三枝子,リトル・ミス・ロンリー,-,17,2,,,,
87,-,Utada,Wonder 'Bout,-,14,13,,,,
88,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,88,1,,,,
89,-,TUBE,シーズン・イン・ザ・サン,-,5,5,,,,
90,-,Gipsy Kings,A Ti a Ti,-,90,1,,,,
91,-,GAZEBO,Rain On Alexanderplatz,-,91,1,,,,
92,-,アンディ・フェアウェザー・ロウ,Unbroken Love,-,92,1,,,,
93,-,Will Grove-White,Sunny World,-,13,90,,,,
94,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,22,,,,
95,-,Sarah McLachlan,Angel (Radio Mix),-,6,3,,,,
96,-,NA LEO,Beautiful Day,-,33,2,,,,
97,-,"Earth, Wind & Fire",Brazilian Rhyme (aka Ponta de Areia),-,79,1,,,,
98,-,青山テルマ,マダバカ,-,98,1,,,,
99,up,Lizzo,2 Be Loved (Am I Ready),99,8,7,,,,
100,-,柏木広樹,大地の祈り,-,38,4,,,,
