Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,1,0,,,,
2,up,John Mayer,New Light,10,1,0,,,,
3,up,Anne-Marie,2002,13,2,0,,,,
4,up,Rita Ora,Let You Love Me,6,4,0,,,,
5,up,Miley Cyrus,Malibu,12,5,0,,,,
6,down,Marshmello & Anne-Marie,FRIENDS,5,2,0,,,,
7,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,5,0,,,,
8,up,James Arthur,You Deserve Better,14,8,0,,,,
9,up,Jess Glynne,No One,11,6,0,,,,
10,up,Selena Gomez,Bad Liar,16,10,0,,,,
11,down,ドナ・ルイス,Mother,4,1,0,,,,
12,up,Jess Glynne,All I Am,22,8,0,,,,
13,up,James Arthur & Anne-Marie,Rewrite the Stars,21,13,0,,,,
14,down,フランク・ミルズ,The Poet and I,3,1,0,97,2019-11-17,97,2019-11-17
15,up,Demi Lovato,Sorry Not Sorry (Acoustic),20,13,0,,,,
16,down,MONSTA X,Carry on,1,1,0,,,,
17,down,Alessia Cara,Growing Pains,8,6,0,,,,
18,down,ドナ・ルイス,Without Love,15,10,0,,,,
19,up,Donna Lewis,I Love You Always Forever,23,10,0,,,,
20,up,Michael Jackson,In the Closet (Single Version),24,14,0,,,,
21,up,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",26,17,0,,,,
22,down,Michael Jackson,Give In to Me,18,16,0,,,,
23,up,Madonna,Open Your Heart,27,18,0,,,,
24,up,夏天Alex,半梦半醒,77,1,0,,,,
25,up,Maroon 5,What Lovers Do (feat. SZA),25,16,0,,,,
26,up,Duran Duran,Ordinary World,29,20,0,,,,
27,up,Michael Jackson,Dangerous,35,24,0,,,,
28,-,Janet Jackson,That's the Way Love Goes,-,28,0,,,,
29,up,ガールズ・アラウド,The Promise,31,29,0,,,,
30,up,Mariah Carey,Make It Happen,39,19,0,,,,
31,up,Mariah Carey,Can't Let Go,42,16,0,,,,
32,up,Black Box,Ride On Time,58,14,0,,,,
33,up,Mariah Carey,Emotions,37,22,0,,,,
34,down,Michael Bolton,Love Is a Wonderful Thing,28,8,0,,,,
35,down,ONEUS,Twilight -Japanese ver.-,19,8,0,,,,
36,down,Roxette,Reveal,30,12,0,,,,
37,up,MIKA,"Relax, Take It Easy (Acoustic)",50,13,0,,,,
38,down,マイケル・ボルトン,Reach Out I'll Be There,32,31,0,,,,
39,up,Frans,If I Were Sorry,66,1,0,54,2019-10-06,48,2019-10-20
40,-,Alessia Cara,Not Today,-,19,0,,,,
41,down,ONEUS,Valkyrie -Japanese ver.-,17,5,0,,,,
42,up,Bruno Mars,Finesse,44,25,0,,,,
43,up,Michael Bolton,"Time, Love and Tenderness",55,37,0,,,,
44,down,Sabina Ddumba,Effortless,36,21,0,,,,
45,down,ギャヴィン・デグロウ,Making Love With the Radio On,43,27,0,,,,
46,down,Dagny,Backbeat,33,23,0,,,,
47,up,Beyoncé,Sweet Dreams,62,35,0,,,,
48,down,JAMES ARTHUR,Can I Be Him,40,20,0,,,,
49,down,Christopher Cross,Ride Like the Wind,46,45,0,,,,
50,down,Bruno Mars,Too Good To Say Goodbye,34,18,0,,,,
51,up,ギャヴィン・デグロウ,We Belong Together,63,25,0,,,,
52,down,George Michael,Heal the Pain (Remastered),49,35,0,,,,
53,up,Noah Cyrus,Make Me (Cry) [feat. Labrinth],57,21,0,,,,
54,up,Michael Jackson,Thriller (2003 Edit),54,37,0,,,,
55,down,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),52,50,0,,,,
56,down,Demi Lovato,Sorry Not Sorry,38,30,0,,,,
57,up,Martin Jensen,Solo Dance,84,53,0,,,,
58,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),65,50,0,,,,
59,-,SNUPER,Kissing You,-,12,0,,,,
60,down,MIKA,Grace Kelly,51,30,0,,,,
61,-,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),-,61,0,,,,
62,down,Michael Bolton,Said I Loved You... But I Lied,47,36,0,,,,
63,up,Michelle Branch,All You Wanted,96,63,0,,,,
64,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,0,,,,
65,-,宇多田光,Time Will Tell (Alternate Version),-,21,0,,,,
66,-,Sebastian Groth,Get Smart,-,66,0,,,,
67,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),41,41,0,,,,
68,down,ワンリパブリック,Let's Hurt Tonight,67,49,0,,,,
69,down,坂本冬美,夜桜お七,45,4,0,,,,
70,down,Laurens Van Rooyen,Imaginary Landscapes,59,1,0,,,,
71,up,Olly Murs,Love You More,71,54,0,,,,
72,up,SNUPER,Girls Girls Girls,93,17,0,,,,
73,down,Madonna,Open Your Heart,53,37,0,,,,
74,down,ちわき まゆみ,スキャンドール,48,1,0,100,2019-11-10,100,2019-11-10
75,-,Beyoncé,Green Light,-,46,0,,,,
76,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,0,,,,
77,down,MAX,Lights Down Low,64,25,0,,,,
78,-,中森明菜,SOLITUDE,-,3,0,,,,
79,up,Avril Lavigne,Complicated,88,79,0,,,,
80,up,A Great Big World,Younger,92,66,0,,,,
81,-,Shakira,Underneath Your Clothes,-,68,0,,,,
82,-,Jessie Ware,You & I (Forever),-,54,0,,,,
83,down,Celtic Spirits,ホーリー・ホーリー・ホーリー,76,15,0,,,,
84,up,Bruno Mars,Locked Out of Heaven,100,64,0,,,,
85,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),73,6,0,,,,
86,-,Ella Henderson,Ghost,-,64,0,,,,
87,down,SNUPER,Come Over,70,13,0,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,8,0,,,,
89,up,Olly Murs,Moves (feat. Snoop Dogg),95,3,0,,,,
90,down,Janet Jackson,Again,61,51,0,,,,
91,down,Justin Timberlake,Filthy,87,40,0,,,,
92,up,カイリー・ミノーグ,Dancing,99,61,0,,,,
93,-,Ava Max,Sweet but Psycho,-,65,0,77,2019-10-06,77,2019-10-06
94,-,Michael Bolton,Said I Loved You... But I Lied,-,94,0,,,,
95,-,Alessia Cara,Out of Love,-,95,0,,,,
96,-,Madonna,Don't Tell Me,-,91,0,,,,
97,down,Charlie Puth,Done For Me (feat. Kehlani),89,74,0,,,,
98,down,和田アキ子,WORLD STANDARD WADA AKIKO,75,5,0,,,,
99,down,P!nk,A Million Dreams,82,50,0,,,,
100,down,Shakira,Objection (Tango),81,67,0,,,,
