Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,77,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,48,,,,
3,up,Rosanna,You'll Never Get to Heaven,3,1,44,,,,
4,-,Prince,I Wanna Be Your Lover (Single Version),-,4,2,,,,
5,-,スタッフ,いとしの貴女,-,3,16,,,,
6,-,Kenny Loggins,Danger Zone,-,3,5,,,,
7,up,ベブ・シルベッティ,Lluvia de Primavera,17,5,53,,,,
8,down,Sea Words,Winter Sea,6,1,2,,,,
9,-,Takefumi Haketa,Chikyuni Kanpai,-,9,1,,,,
10,-,NINE PERCENT,I Need a Doctor,-,10,1,,,,
11,-,Big Yellow Taxi,Big Yellow Taxi,-,11,2,,,,
12,-,ABBA,That's Me,-,12,2,,,,
13,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,13,1,,,,
14,-,Jimmy Messina,Free to Be Me,-,14,1,,,,
15,-,Teresa Teng,任時光自身畔流逝 (日文),-,12,2,,,,
16,-,Fifth Harmony,Me & My Girls,-,16,1,,,,
17,-,Ray Parker Jr. & Raydio,It's Our Own Affair,-,17,1,,,,
18,-,Sheppard,Smile,-,5,1,,,,
19,-,美空ひばり,愛燦燦 (あいさんさん),-,5,6,,,,
20,-,The Righteous Brothers,Unchained Melody,-,3,3,,,,
21,up,Everlasting Sounds,世界に一つだけの花 (世界に一つだけのオルゴール),28,21,3,,,,
22,-,美空ひばり,川の流れのように,-,3,14,,,,
23,-,The Delfonics,La-La Means I Love You,-,23,1,,,,
24,-,Matt Bianco,Half a Minute,-,24,1,,,,
25,-,Jamie Lidell,Another Day,-,25,1,,,,
26,-,Frank Mills,From a Sidewalk Café,-,26,2,,,,
27,-,DEPAPEPE,木漏れ陽の中で - brilliant version,-,27,3,,,,
28,-,サディスティック・ミカ・バンド,颱風歌,-,7,26,,,,
29,-,吉幾三,雪國,-,8,6,,,,
30,-,Meghan Trainor,Just a Friend to You,-,24,2,,,,
31,-,ベルト・ケンプフェルト楽団,Little Brown Jug,-,31,1,,,,
32,-,Manon,"Que Sera, Sera (Whatever Will Be, Will Be",-,30,3,,,,
33,up,Deee-Lite,Groove Is In the Heart,79,17,4,,,,
34,-,Cæcilie Norby,Set Them Free,-,34,1,,,,
35,-,アヴリル・ラヴィーン,Girlfriend,-,35,1,,,,
36,up,和田アキ子,WORLD STANDARD WADA AKIKO,85,5,68,,,,
37,down,Will Grove-White,Sunny World,15,13,33,,,,
38,-,Kathy Linden,Heartaches At Sweet Sixteen,-,38,1,,,,
39,-,Arrow,赤い電車,-,37,1,,,,
40,-,Phil Collins,Dance Into the Light,-,40,1,,,,
41,-,ATEEZ,Answer (Japanese Ver.),-,41,3,,,,
42,down,Warner/Chappell Productions,Warming by the Harp,37,20,69,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,43,2,,,,
44,-,The Bangles,Manic Monday,-,44,2,,,,
45,-,Stefano di Battista,Round Midnight,-,2,3,,,,
46,-,尾崎紀世彦,しのび逢い,-,8,21,,,,
47,-,オフコース,さよなら,-,5,31,,,,
48,-,Prince & The Revolution,Kiss,-,48,2,,,,
49,-,张晓明,你是我生命中的唯一,-,49,1,,,,
50,-,大橋純子,サファリ・ナイト,-,16,17,,,,
51,-,ザ・レターメン,Sealed With a Kiss,-,20,2,,,,
52,-,秋吉久美子,エリカの花散るとき,-,23,4,,,,
53,-,奥村チヨ,青い月夜,-,10,5,,,,
54,-,中森明菜,十戒(1984),-,33,1,,,,
55,-,Prince,1999 (Edit),-,55,1,,,,
56,-,はしだのりひことエンドレス,生きているのに,-,56,1,,,,
57,-,藤島桓夫,波止場気質,-,32,7,,,,
58,-,PAMELAH,許されない恋,-,45,3,,,,
59,-,Sinitta,Toy Boy,-,59,2,,,,
60,-,クロード・チアリ,草原の輝き,-,23,1,,,,
61,-,808 State,Pacific State,-,61,3,,,,
62,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,16,,,,
63,-,LENA FIAGBE,Visions,-,63,1,,,,
64,-,Magoo,Let's Have a Boogie (feat. Heryo),-,64,1,,,,
65,-,松山千春,旅立ち,-,21,2,,,,
66,-,Shirley Bassey,Get the Party Started,-,66,1,,,,
67,-,ノーランズ,常夏娘(小泉今日子),-,17,10,,,,
68,-,ATEEZ,INCEPTION,-,47,2,,,,
69,-,PLAYEST,立ち上がれ,-,69,1,,,,
70,-,MEME,Rise (feat. Leo Gandelman),-,70,1,,,,
71,up,ザ・マーケッツ,Cast Your Fate to the Wind,78,71,2,,,,
72,-,Prince & The Revolution,Purple Rain,-,52,2,,,,
73,-,The Last Nuggets,What a Difference a Day Made,-,7,19,,,,
74,-,トミー・エマニュエル,Since We Met,-,13,1,,,,
75,-,もんた&ブラザーズ,KOBE,-,22,14,,,,
76,down,Frankie Valli & The Four Seasons,Rag Doll,69,69,2,,,,
77,-,Prince & The Revolution,Raspberry Beret,-,77,1,,,,
78,-,Jonas Brothers,Sucker,-,78,1,32,2019-10-06,32,2019-10-06
79,-,Papik Smooth Experience,"I'm Still in Love with You (feat. Dario Daneluz, Ely Bruna, Jeff Lorber & Jimmy Haslip)",-,32,1,,,,
80,-,スタッフ,アンド・ヒア・ユー・アー,-,80,1,,,,
81,-,The Association,Never My Love (Mono 45 Mix),-,81,1,,,,
82,-,Poco,Call It Love,-,31,1,,,,
83,-,マット・ビアンコ,TOO LATE FOR LOVE,-,27,1,,,,
84,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,21,3,,,,
85,-,トリスタン・プリティマン,Love Love Love,-,9,2,,,,
86,-,大橋純子,燃えつきて,-,14,14,,,,
87,-,Marie Bridge,Bridge Over Troubled Water,-,38,2,,,,
88,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,9,,,,
89,down,佐藤正美,FAIR WIND,57,2,30,,,,
90,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),49,27,28,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,91,1,,,,
92,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,7,,,,
93,-,Bay City Rollers,Saturday Night,-,5,5,,,,
94,-,Sarah McLachlan,Adia,-,89,3,,,,
95,-,山下久美子,ベジタリアン,-,29,8,,,,
96,-,IN2IT,I'm Your Joker,-,5,11,,,,
97,down,ちわき まゆみ,スキャンドール,4,1,69,100,2019-11-10,100,2019-11-10
98,-,本多俊之,Breakout,-,8,14,,,,
99,-,大川栄策,さざんかの宿,-,14,5,,,,
100,-,Fleur East,More and More,-,80,1,,,,
