Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,19,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,114,,,,
3,up,You'll Never Get to Heaven,Closer,19,1,26,,,,
4,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,9,,,,
5,-,スタッフ,ハッピー・ファームス,-,5,2,,,,
6,-,西田佐知子,東京ブルース,-,6,2,,,,
7,-,Dream Academy,The Love Parade,-,6,24,,,,
8,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,8,1,,,,
9,-,西田佐知子,女の意地,-,9,1,,,,
10,-,The Dream Academy,Life In a Northern Town,-,6,3,,,,
11,-,"Grant Williams, Robert Shaw Chorale & ロバート・ショウ",Beautiful Dreamer,-,11,1,,,,
12,up,Stefano di Battista,Round Midnight,20,2,37,,,,
13,-,マントヴァーニ・オーケストラ,"Lara's Theme (From ""Dr. Zhivago"")",-,13,1,,,,
14,-,Christopher Cross,All Right,-,4,10,,,,
15,-,Sarah McLachlan,Angel (Radio Mix),-,6,1,,,,
16,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,16,1,,,,
17,-,Zero,最後の雨,-,11,3,,,,
18,-,Fairground Attraction,Clare,-,18,1,,,,
19,-,Phil Collins,Groovy Kind of Love,-,19,2,,,,
20,-,Dusty Springfield,The Look of Love,-,20,1,,,,
21,-,中森明菜,ひらり -SAKURA-,-,5,45,,,,
22,-,The Cardigans,Lovefool,-,22,2,,,,
23,-,NCT 2020,RESONANCE,-,23,1,,,,
24,-,McFly,Love Is Easy,-,24,1,,,,
25,-,柏原芳恵,六本木の赤い月,-,18,1,,,,
26,-,AB6IX,CHERRY -Japanese ver.-,-,8,6,,,,
27,up,SEVENTEEN,Snap Shoot,65,21,3,,,,
28,-,ペーソス,打ち上げ風景,-,28,8,,,,
29,-,小林旭,熱き心に,-,6,2,,,,
30,-,El Cóndor Pasa,El Cóndor Pasa,-,30,1,,,,
31,-,奈良光枝 & 藤山一郎,青い山脈,-,6,4,,,,
32,down,SEVENTEEN,Power of Love,22,5,6,,,,
33,-,Rake,素晴らしき世界,-,33,1,,,,
34,-,Laura Branigan,All Night With Me (Single Version),-,34,1,,,,
35,-,The Blow Monkeys,Digging Your Scene (Scat Mix),-,10,1,,,,
36,-,Ventina,Até o Fim,-,36,1,,,,
37,-,COIN,I Want It All,-,21,1,,,,
38,-,Charles Mingus,Goodbye Pork Pie Hat,-,38,1,,,,
39,-,Madonna,Live to Tell (Edit Version),-,14,1,,,,
40,down,佐藤正美,FAIR WIND,4,2,59,,,,
41,-,BTS,Butter,-,41,2,,,,
42,-,Geraldo and His Orchestra,Don't Sit Under the Apple Tree,-,42,1,,,,
43,-,Anuhea,Island Inside Me,-,43,1,,,,
44,-,西田佐知子,エリカの花散るとき,-,22,1,,,,
45,-,西田佐知子,赤坂の夜は更けて,-,45,1,,,,
46,-,小池修,CADILLAC BLUES,-,46,1,,,,
47,-,Rod Stewart,All for Love,-,33,2,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,48,1,,,,
49,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,6,,,,
50,-,西田佐知子,コーヒー・ルンバ,-,10,1,,,,
51,-,The City,Snow Queen,-,21,2,,,,
52,-,本田美奈子,1986年のマリリン,-,6,21,,,,
53,-,Michael Bolton,When a Man Loves a Woman,-,30,4,,,,
54,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,6,,,,
55,-,西田佐知子,故郷のように,-,44,2,,,,
56,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,26,,,,
57,-,Survivor,Eye of the Tiger,-,32,3,,,,
58,-,Sly & The Family Stone,Everyday People,-,58,1,,,,
59,-,Steve Winwood,While You See a Chance,-,32,2,,,,
60,up,SZV,Secret Touch Snow Man,79,23,5,,,,
61,-,ABBA,Take a Chance On Me,-,54,1,,,,
62,-,ピンク・レディー,サウスポー,-,3,5,,,,
63,-,Mountains Crave,As We Were When We Were Not,-,24,13,,,,
64,-,西田佐知子,初めての街で,-,29,2,,,,
65,-,柏原芳恵,A・r・i・e・s,-,36,3,,,,
66,-,Wham!,Everything She Wants (Remastered),-,66,1,,,,
67,-,Captain & Tennille,No Love In the Morning,-,67,1,,,,
68,-,Eddie Layton,The Dypso Calypso,-,68,1,,,,
69,-,Daryl Hall,Dreamtime,-,15,1,,,,
70,-,John Legend,Ordinary People,-,70,1,,,,
71,-,稲垣潤一,ロンリー・ガール,-,26,7,,,,
72,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,2,,,,
73,-,Mitch Miller,Jeannie With the Light Brown Hair,-,73,1,,,,
74,-,Veer Glider,Treasure (Acoustic Version),-,13,1,,,,
75,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),51,27,50,,,,
76,-,America,Ventura Highway,-,31,1,,,,
77,-,Eliane Elias,Samba de Uma Nota So,-,49,3,,,,
78,-,Michael Bublé,The More I See You,-,78,1,,,,
79,-,德永英明,ペンダント,-,79,1,,,,
80,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,13,2,,,,
81,-,C.W.ニコル,りんごの木にかくれんぼ,-,81,1,,,,
82,-,城みちる,イルカにのった少年,-,9,9,,,,
83,-,Styx,Babe,-,77,1,,,,
84,-,Noseflute Performer Mosurin,もしもピアノが弾けたなら,-,6,2,,,,
85,-,Naughtyboys,L.O.V.E.,-,85,1,,,,
86,-,レネー・オルステッド,Ain't We Got Fun,-,75,1,,,,
87,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,35,7,,,,
88,-,Frostbites,You'll Never Get To Heaven,-,5,2,,,,
89,-,Workshy,Love Is The Place To Be (Unforgettable Mix),-,7,1,,,,
90,-,Michael Jackson,Ben (Single Version),-,14,2,,,,
91,-,尾崎紀世彦,しのび逢い,-,8,32,,,,
92,-,RANDY VANWARMER,We Will Keep A Bright Outlook,-,92,1,,,,
93,-,東方神起,Catch Me -If you wanna-,-,28,7,,,,
94,-,Kenny Loggins,Danger Zone,-,3,9,,,,
95,-,Sheena Easton,Love and Affection,-,95,1,,,,
96,-,ガル・コスタ,Verbos do Amor,-,70,1,,,,
97,-,Aimer,カタオモイ,-,97,1,,,,
98,down,Dick Bakker Orchestra,Chariots of Fire,73,9,11,,,,
99,-,Ga Ga Kids,Radio Ga Ga (2012 Remastered Version),-,99,1,,,,
100,-,Rick Astley,Together Forever,-,100,1,,,,
