Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Wannabe (Radio Edit),-,1,0,,,,
2,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,0,,,,
3,-,ドナ・ルイス,Mother,-,1,0,,,,
4,-,Anne-Marie,2002,-,2,0,,,,
5,-,Rita Ora,Let You Love Me,-,4,0,,,,
6,-,Marshmello & Anne-Marie,FRIENDS,-,2,0,,,,
7,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,5,0,,,,
8,-,Miley Cyrus,Malibu,-,5,0,,,,
9,-,フランク・ミルズ,The Poet and I,-,1,0,97,2019-11-17,97,2019-11-17
10,-,Donna Lewis,I Love You Always Forever,-,10,0,,,,
11,-,ドナ・ルイス,Without Love,-,10,0,,,,
12,-,Selena Gomez,Bad Liar,-,10,0,,,,
13,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,13,0,,,,
14,-,Black Box,Ride On Time,-,14,0,,,,
15,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,0,,,,
16,-,Maroon 5,What Lovers Do (feat. SZA),-,16,0,,,,
17,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,0,,,,
18,-,Madonna,Open Your Heart,-,18,0,,,,
19,-,Michael Jackson,Give In to Me,-,16,0,,,,
20,-,Duran Duran,Ordinary World,-,20,0,,,,
21,-,Michael Jackson,In the Closet (Single Version),-,14,0,,,,
22,-,James Arthur,You Deserve Better,-,8,0,,,,
23,-,Jess Glynne,All I Am,-,8,0,,,,
24,-,Michael Jackson,Dangerous,-,24,0,,,,
25,-,Roxette,Reveal,-,12,0,,,,
26,-,Mariah Carey,Can't Let Go,-,16,0,,,,
27,-,Mariah Carey,Emotions,-,22,0,,,,
28,-,Mariah Carey,Make It Happen,-,19,0,,,,
29,-,Dagny,Backbeat,-,23,0,,,,
30,-,MIKA,Grace Kelly,-,30,0,,,,
31,-,マイケル・ボルトン,Reach Out I'll Be There,-,31,0,,,,
32,-,Michael Bolton,Love Is a Wonderful Thing,-,8,0,,,,
33,-,ギャヴィン・デグロウ,We Belong Together,-,25,0,,,,
34,-,Bruno Mars,Finesse,-,25,0,,,,
35,-,Beyoncé,Sweet Dreams,-,35,0,,,,
36,-,MIKA,"Relax, Take It Easy (Acoustic)",-,13,0,,,,
37,-,Michael Jackson,Thriller (2003 Edit),-,37,0,,,,
38,-,Lily Allen,Smile,-,38,0,,,,
39,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,27,0,,,,
40,-,JAMES ARTHUR,Can I Be Him,-,20,0,,,,
41,-,Frans,If I Were Sorry,-,1,0,54,2019-10-06,48,2019-10-20
42,-,Michael Bolton,"Time, Love and Tenderness",-,37,0,,,,
43,-,Michael Bolton,Said I Loved You... But I Lied,-,36,0,,,,
44,-,Bruno Mars,Too Good To Say Goodbye,-,18,0,,,,
45,-,Christopher Cross,Ride Like the Wind,-,45,0,,,,
46,-,Beyoncé,Green Light,-,46,0,,,,
47,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,21,0,,,,
48,-,Sabina Ddumba,Effortless,-,21,0,,,,
49,-,ワンリパブリック,Let's Hurt Tonight,-,49,0,,,,
50,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,50,0,,,,
51,-,Selena Gomez & Marshmello,Wolves,-,51,0,,,,
52,-,MAX,Lights Down Low,-,25,0,,,,
53,-,Martin Jensen,Solo Dance,-,53,0,,,,
54,-,Olly Murs,Love You More,-,54,0,,,,
55,-,James Arthur & Anne-Marie,Rewrite the Stars,-,13,0,,,,
56,-,THE BEAT GARDEN,ぬくもり,-,56,0,,,,
57,-,THE BEAT GARDEN,スタートボタン,-,57,0,,,,
58,-,George Michael,Heal the Pain (Remastered),-,35,0,,,,
59,-,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),-,50,0,,,,
60,-,ガールズ・アラウド,The Promise,-,29,0,,,,
61,-,Demi Lovato,Sorry Not Sorry,-,30,0,,,,
62,-,Hands On Approach,Days Of Our Own,-,54,0,,,,
63,-,夏天Alex,半梦半醒,-,1,0,,,,
64,-,坂本冬美,夜桜お七,-,4,0,,,,
65,-,Ava Max,Sweet but Psycho,-,65,0,77,2019-10-06,77,2019-10-06
66,-,ベリーグッドマン,大丈夫,-,49,0,,,,
67,-,Justin Timberlake,Cry Me a River,-,67,0,,,,
68,-,Madonna,American Pie,-,68,0,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,64,0,,,,
70,-,Michael Jackson,The Girl Is Mine,-,44,0,,,,
71,-,アナスタシア,Wishing Well,-,71,0,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,0,,,,
73,-,カイリー・ミノーグ,Dancing,-,61,0,,,,
74,-,Charlie Puth,Done For Me (feat. Kehlani),-,74,0,,,,
75,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,8,0,,,,
76,-,Jessie Ware,You & I (Forever),-,54,0,,,,
77,-,Bebe Rexha,I'm a Mess,-,1,0,,,,
78,-,A Great Big World,Younger,-,66,0,,,,
79,-,Michael Bublé,Close Your Eyes,-,70,0,,,,
80,-,Olly Murs,Moves (feat. Snoop Dogg),-,3,0,,,,
81,-,ディナ・キャロル,The Perfect Year,-,81,0,,,,
82,-,大橋純子,たそがれマイ・ラブ,-,5,0,,,,
83,-,東方神起,One More Thing,-,74,0,,,,
84,-,Nico & Vinz,Am I Wrong,-,71,0,,,,
85,-,Avril Lavigne,Complicated,-,79,0,,,,
86,-,Katy Perry,Hot N Cold,-,86,0,,,,
87,-,Katy Perry,I Kissed a Girl,-,87,0,,,,
88,-,メラニー C,If That Were Me,-,88,0,,,,
89,-,Charlie Puth,One Call Away,-,63,0,,,,
90,-,Justin Timberlake,Filthy,-,40,0,,,,
91,-,エリック・ハッチンソン,Watching You Watch Him,-,41,0,,,,
92,-,Melanie C,Never Be the Same Again,-,92,0,,,,
93,-,OneRepublic,Connection,-,93,0,,,,
94,-,P!nk,A Million Dreams,-,50,0,,,,
95,-,Backstreet Boys,Shape of My Heart,-,43,0,,,,
96,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,0,,,,
97,-,Bruno Mars,Treasure,-,21,0,,,,
98,-,James Arthur,Naked,-,98,0,,,,
99,-,Kelly Clarkson,Heartbeat Song,-,99,0,,,,
100,-,Madonna,Open Your Heart,-,37,0,,,,
