Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小林靖宏,SARA,1,1,6,,,,
2,up,Sea Words,Winter Sea,2,1,137,,,,
3,up,Laurens Van Rooyen,Imaginary Landscapes,4,1,38,,,,
4,down,ちわき まゆみ,シネマキネビュラ,3,2,91,,,,
5,up,coba,過ぎ去りし永遠の日々,41,2,18,,,,
6,-,小林旭,熱き心に,-,6,13,,,,
7,-,Various Artists,Catch the Rainbow,-,7,1,,,,
8,-,BABYMONSTER,Stuck In The Middle,-,8,1,,,,
9,-,Le Couple,ひだまりの詩,-,5,7,,,,
10,up,Kenya Grace,Strangers,57,7,4,,,,
11,-,中森明菜,少女A (2009リマスター),-,11,10,,,,
12,-,Fourplay,Snowbound,-,12,3,,,,
13,-,Voice,Special,-,13,10,,,,
14,-,Loi,Am I Enough,-,7,2,,,,
15,-,Dionne Warwick,I Say a Little Prayer,-,5,7,,,,
16,-,Thiago Varzé,Cobra Criada,-,16,4,,,,
17,-,ジョニー・マティス,Just the Way You Are,-,17,2,,,,
18,-,黛ジュン,愛の奇蹟,-,18,3,,,,
19,-,Carole King,You've Got a Friend,-,2,18,,,,
20,-,Barbra Streisand & Barry Alan Gibb,What Kind of Fool,-,20,1,,,,
21,down,中森明菜,明菜から…。,5,3,48,,,,
22,-,신승훈,I Believe,-,22,1,,,,
23,-,弘田三枝子,子供ぢゃないの,-,10,10,,,,
24,-,クリスタルキング,初夏の忘れもの ,-,24,4,,,,
25,-,에다호,파도 위의 추억,-,25,2,,,,
26,-,TVXQ!,MIROTIC,-,26,2,,,,
27,-,Michael Bublé,I'll Never Not Love You,-,27,4,,,,
28,-,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",-,15,3,,,,
29,-,黛ジュン,ブラックルーム,-,29,2,,,,
30,-,キャロル・キング,Corazón,-,30,2,,,,
31,-,荻野目洋子,六本木純情派,-,18,6,,,,
32,-,永井真理子,Reborn,-,8,29,,,,
33,-,Glenn Medeiros,Long & Lasting Love,-,33,1,,,,
34,-,リニー・ロスネス,Ancestors,-,34,1,,,,
35,-,DOES,ブルー・ナイト,-,35,1,,,,
36,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,11,2,,,,
37,-,Carole King,Nightingale,-,37,1,,,,
38,-,ゆず,夏色,-,14,18,,,,
39,-,Don Henley,The Heart of the Matter,-,39,2,,,,
40,down,Mariah Carey,Hero,7,7,16,,,,
41,-,Calum Scott,Around the World,-,41,1,,,,
42,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,31,,,,
43,-,Azymuth,Vôo Sobre O Horizonte,-,43,2,,,,
44,-,キャロル・キング,Jazzman,-,15,6,,,,
45,-,Ed Sheeran,Eyes Closed,-,12,11,,,,
46,-,海援隊,母に捧げるバラード (1980年3月31日 日本武道館 ライヴ・ヴァージョン),-,46,3,,,,
47,-,谷村新司,昴 -すばる-,-,3,21,,,,
48,-,Carole King,"Brother, Brother",-,46,4,,,,
49,-,スピッツ,魔法のコトバ,-,15,3,,,,
50,-,Veer Glider,Treasure (Acoustic Version),-,13,5,,,,
51,-,Elton John,Don't Let the Sun Go Down On Me,-,15,8,,,,
52,-,S.E.A. Wind,The Two Of Us,-,38,2,,,,
53,-,Elton John,Daniel,-,53,2,,,,
54,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,25,3,,,,
55,-,Carole King,I Feel the Earth Move,-,55,1,,,,
56,-,越路吹雪,サン・トワ・マミー,-,4,7,,,,
57,-,DXTEEN,Snowin',-,6,6,,,,
58,-,The Doobie Brothers,Long Train Runnin',-,19,9,,,,
59,-,リニー・ロスネス,The Gift,-,37,7,,,,
60,-,宇多田光,Hanataba Wo Kimini,-,3,18,,,,
61,-,渚ゆう子,グッドバイ・ホノルル (ライヴ),-,35,4,,,,
62,-,RIIZE,Love 119,-,62,1,,,,
63,-,Babyface,Whip Appeal,-,63,2,,,,
64,-,Tony Orlando & Dawn,Knock Three Times,-,19,4,,,,
65,-,Céline Dion,Dreamin' of You,-,65,1,,,,
66,-,EVNNE,UGLY,-,66,1,,,,
67,-,Dionne Warwick,That's What Friends Are For,-,25,8,,,,
68,-,キャロル・キング,Believe In Humanity,-,68,1,,,,
69,-,Declan J Donovan,Hungry Heart,-,10,1,,,,
70,-,西郷輝彦,Angel,-,2,89,,,,
71,-,ホミ&ジャービス,サム・ハーツ,-,16,4,,,,
72,-,Cher,Alfie,-,72,1,,,,
73,-,a-ha,Take On Me (2017 Acoustic),-,73,2,,,,
74,-,Vanessa da Mata,Debaixo da Saia Dela,-,51,2,,,,
75,-,Sarah Kang,One,-,16,4,,,,
76,-,The Shirelles,Will You Love Me Tomorrow,-,69,2,,,,
77,-,Deniece Williams,Cause You Love Me Baby,-,73,2,,,,
78,-,Toni Braxton,Breathe Again (Radio Edit),-,11,7,,,,
79,-,Lynyrd Skynyrd,Workin' For MCA,-,79,1,,,,
80,down,Malik Harris,Sticks & Stones,52,46,4,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,81,1,,,,
82,-,LIMELIGHT,IF U KNOW U KNOW (SUHYE Solo),-,82,1,,,,
83,-,Train,Valentine,-,83,1,,,,
84,-,Shaun Cassidy,Da Doo Ron Ron,-,84,1,,,,
85,-,Sara Bareilles,I Choose You,-,12,4,,,,
86,-,ナタリー・コール,More Than the Stars,-,86,1,,,,
87,-,Carpenters,(They Long To Be) Close To You,-,5,5,,,,
88,-,デビー・レイノルズ,Tammy,-,88,1,,,,
89,-,Carole King,It's Too Late,-,26,14,,,,
90,-,n.SSign,NEW STAR,-,12,6,,,,
91,-,Mario Biondi,Felicidade,-,22,10,,,,
92,-,Bee Gees,First of May,-,3,6,,,,
93,-,中森明菜,MOONLIGHT SHADOW -月に吠えろ-,-,27,3,,,,
94,-,Rod Stewart,The Killing of Georgie (Part I and II),-,36,2,,,,
95,-,Angela Bofill,I Just Wanna Stop,-,62,1,,,,
96,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,96,1,,,,
97,-,新时代轻音乐团,Linda,-,26,4,,,,
98,-,クロード・チアリ,だれかが風の中で(フジテレビ系「木枯し紋次郎」より),-,7,11,,,,
99,-,渚ゆう子,京都慕情 (ライヴ),-,29,3,,,,
100,-,Tori Amos,Silent All These Years,-,24,4,,,,
