Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,106,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,142,,,,
3,up,VERIVERY,TRIGGER,4,3,2,,,,
4,-,Daniel Boone,Beautiful Sunday,-,4,6,,,,
5,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,8,2,31,,,,
6,-,The B-52's,Summer of Love,-,6,1,,,,
7,down,Dario G,Sunchyme,2,2,23,,,,
8,-,Taylor Swift,The Best Day,-,8,1,,,,
9,up,Benson Boone,GHOST TOWN,33,5,9,,,,
10,-,Mario Biondi,Over the World,-,10,1,,,,
11,-,Phoebe Katis,You Make Everything Better,-,8,1,,,,
12,-,Diana King,Stir It Up,-,12,2,,,,
13,-,Herb Alpert,Rise (Instrumental),-,5,4,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,21,2,10,,,,
15,-,Paul Anka,My Way,-,15,1,,,,
16,-,Lynyrd Skynyrd,Sweet Home Alabama,-,16,1,,,,
17,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,22,,,,
18,-,BAMS,Kuminum Racunmu,-,18,1,,,,
19,-,The Friday Club,Window Shopping,-,19,2,,,,
20,-,大橋純子,たそがれマイ・ラブ,-,5,25,,,,
21,-,オリビア・ニュートン・ジョン,ジョリーン,-,21,2,,,,
22,down,Glass Animals,Heat Waves,15,2,10,75,2021-02-28,71,2021-03-07
23,-,中森明菜,ひらり -SAKURA-,-,5,58,,,,
24,-,本多俊之,Breakout,-,8,24,,,,
25,-,フランク・チャックスフィールド・オーケストラ,白い渚のブルース,-,18,2,,,,
26,-,Network Music Ensemble,No Regrets,-,1,54,,,,
27,-,Johnny Rivers,Mountain of Love,-,27,1,,,,
28,-,Naganori Sakakibara,Saturday In The Park (Acoustic Guitar),-,5,3,,,,
29,-,ビッグ・マウンテン,Reggae Inna Summertime,-,29,1,,,,
30,-,Air Supply,Even the Nights Are Better,-,30,1,,,,
31,-,ORIGINAL LOVE,接吻 (Single Version),-,21,3,,,,
32,-,もんた&ブラザーズ,KOBE,-,22,20,,,,
33,-,トミー・ジェイムス&ザ・ションデルズ,Crystal Blue Persuasion,-,33,1,,,,
34,-,Ed Sheeran,Castle on the Hill,-,34,1,,,,
35,down,Doja Cat,Woman,25,3,7,,,,
36,-,渚ゆう子,京都慕情,-,25,5,,,,
37,up,Jessica Mauboy,We Got Love,67,21,68,,,,
38,-,仙道さおり,Saude!,-,38,1,,,,
39,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,6,,,,
40,down,Charlie Puth,Light Switch,39,5,10,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,1,,,,
42,-,P!nk,Walk Me Home,-,42,3,71,2019-10-20,71,2019-10-20
43,down,VERIVERY,Get Away (Japanese ver.),20,15,5,,,,
44,down,Sea Words,Winter Sea,19,1,62,,,,
45,-,Eric Gale,I Know That's Right,-,38,2,,,,
46,-,AEV,7:23 AM,-,46,1,,,,
47,up,Matt Simons,Open Up,79,3,66,,,,
48,-,Dick Bakker Orchestra,Chariots of Fire,-,9,30,,,,
49,-,EQ,Mingo's Step,-,49,1,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,2,4,,,,
51,up,Becky Hill & Weiss,I Could Get Used to This,62,28,49,,,,
52,-,ドノヴァン,Sunshine Superman,-,49,1,,,,
53,-,Eurythmics,Sisters Are Doin' It for Themselves,-,53,1,,,,
54,-,Voice,Special,-,13,6,,,,
55,-,アウル・シティー,Back Home (feat. Jake Owen),-,55,1,,,,
56,-,宗次郎,水の妖精,-,56,1,,,,
57,-,もんた&ブラザーズ,波止場,-,21,15,,,,
58,-,細野晴臣,最後の楽園,-,58,1,,,,
59,-,Boston,More Than a Feeling,-,9,1,,,,
60,up,Kygo & Whitney Houston,Higher Love,77,15,53,22,2019-10-06,20,2019-10-13
61,-,Prince & The New Power Generation,Sexy M.F.,-,61,1,,,,
62,-,ザ・ベンチャーズ,北国の青い空,-,62,1,,,,
63,-,Percy Faith,"The Theme from ""A Summer Place""",-,47,3,,,,
64,-,Will Grove-White,Sunny World,-,13,76,,,,
65,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,12,,,,
66,-,松岡直也,ON A SUMMER DAY(Part2),-,28,1,,,,
67,down,佐藤正美,FAIR WIND,11,2,81,,,,
68,-,大橋純子,サファリ・ナイト,-,16,22,,,,
69,-,カーペンターズ,いつの日か愛に,-,69,1,,,,
70,-,Carpenters,Only Yesterday,-,6,4,,,,
71,-,GONTITI,夏の理由,-,9,2,,,,
72,-,Stanley Turrentine,Wave,-,19,3,,,,
73,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),51,47,5,,,,
74,-,小林麻美,あなたのネクタイ,-,37,5,,,,
75,-,小池 修(Sax),Breezin,-,10,9,,,,
76,-,今井美樹,氷のように微笑んで,-,76,1,,,,
77,down,Carpenters,A Song for You (1987 Remix),24,22,14,,,,
78,-,The Ronettes,Be My Baby,-,22,7,,,,
79,-,柏原芳恵,シャワーの下で,-,20,3,,,,
80,-,Mark Shim,Recora Me,-,24,2,,,,
81,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,9,39,2019-11-17,39,2019-11-17
82,-,Matt Bianco,What a Fool Believes,-,37,2,,,,
83,down,Utada,Wonder 'Bout,54,14,11,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),80,19,45,,,,
85,-,Men At Work,Down Under,-,47,1,,,,
86,-,中森明菜,明菜から…。,-,3,6,,,,
87,-,安西マリア,涙の太陽,-,39,5,,,,
88,-,マントヴァーニ,Estrellita,-,53,3,,,,
89,-,Donna Summer,Love Is In Control (Finger On the Trigger),-,65,2,,,,
90,-,Des'ree,I'm Kissing You,-,63,2,,,,
91,-,Pink Martini,Ninna Nanna,-,91,1,,,,
92,-,Sara Bareilles,Beautiful Girl,-,57,1,,,,
93,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],13,13,10,,,,
94,-,Stefano di Battista,Round Midnight,-,2,56,,,,
95,-,ポール・アンカ,Kissin' on the Phone,-,95,2,,,,
96,-,Neil Sedaka,Stupid Cupid,-,96,1,,,,
97,-,Katy Perry,Small Talk,-,6,43,,,,
98,down,伊藤咲子,ひまわり娘,91,6,3,,,,
99,-,Madonna,Shoo-Bee-Doo,-,11,1,,,,
100,down,トミー・エマニュエル,I've Always Thought of You,56,4,4,,,,
