Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,28,,,,
2,up,Rihanna,We Found Love (feat. Calvin Harris),3,2,5,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,146,,,,
4,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,33,,,,
5,-,Kiên Trịnh,Tập Thể Dục,-,4,5,,,,
6,-,ヒトシレズカサジマ,青い夏,-,6,1,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,13,,,,
8,up,Glass Animals,Heat Waves,9,2,13,75,2021-02-28,71,2021-03-07
9,-,Céline Dion,That's the Way It Is,-,9,1,,,,
10,-,神戶一郎,青ぃ 山 脈,-,10,1,,,,
11,-,Atlantic Starr,Secret Lovers,-,11,2,,,,
12,-,純烈,キサス・キサス東京,-,12,6,,,,
13,up,Benson Boone,GHOST TOWN,23,5,12,,,,
14,-,Overstans,自転車に乗って,-,14,1,,,,
15,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,16,,,,
16,-,The Motels,Suddenly Last Summer,-,16,1,,,,
17,-,奥村チヨ,くやしいけれど幸せよ,-,17,1,,,,
18,-,弘田三枝子,子供ぢゃないの,-,10,3,,,,
19,down,Doja Cat,Woman,8,3,10,,,,
20,-,ザ・レターメン,Sealed With a Kiss,-,20,4,,,,
21,-,小池 修(Sax),Breezin,-,10,11,,,,
22,-,The Beach Boys,Kokomo,-,5,7,,,,
23,down,Charlie Puth,Light Switch,5,5,13,,,,
24,-,Alicia Keys,You Don't Know My Name,-,24,1,,,,
25,-,Big Mountain,"Baby, I Love Your Way",-,10,4,,,,
26,down,本多俊之,Breakout,21,8,26,,,,
27,-,John Williams & London Symphony Orchestra,"Main Title (From ""Superman"")",-,27,2,,,,
28,-,Morninglightmusic,Technology,-,4,1,,,,
29,-,中森明菜,ひらり -SAKURA-,-,5,61,,,,
30,-,Randy Crawford,Betcha,-,30,1,,,,
31,-,Hubert Kah,Engel 07,-,31,1,,,,
32,-,サミー・デイヴィス・ジュニア & カウント・ベイシー,New York City Blues,-,32,1,,,,
33,-,Dee Dee Bridgewater,Streetsingers,-,33,2,,,,
34,-,Maroon 5,Maps,-,34,1,,,,
35,-,渚ゆう子,グッドバイ・ホノルル (ライヴ),-,35,1,,,,
36,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,11,,,,
37,-,新川博,Mercy Mercy Me,-,37,2,,,,
38,down,コロムビア・オーケストラ,栄冠は君に輝く,2,2,2,,,,
39,-,長谷川陽子,この素晴しき世界,-,14,3,,,,
40,-,Elvis Presley,Suspicious Minds,-,40,1,,,,
41,-,黛ジュン,夕月,-,14,7,,,,
42,-,中森明菜,明菜から…。,-,3,7,,,,
43,down,Stefano di Battista,Round Midnight,16,2,59,,,,
44,up,Katy Perry,Small Talk,61,6,46,,,,
45,-,Will Grove-White,Sunny World,-,13,79,,,,
46,-,Simply Red,For Your Babies,-,22,2,,,,
47,-,奥村チヨ,嘘でもいいから,-,47,1,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,55,9,37,31,2019-10-06,23,2019-11-17
49,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,1,,,,
50,-,Jewel,I Won't Walk Away,-,50,1,,,,
51,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,4,,,,
52,-,Lionel Richie,All Night Long (All Night),-,52,2,,,,
53,-,The Nylons,(Na Na Hey Hey) Kiss Him Goodbye,-,53,1,,,,
54,-,Kate Yanai,Summer Dreamin',-,54,1,,,,
55,-,Paul Mauriat,Adieu a La Nuit,-,55,1,,,,
56,-,Various Artists & Inge Stauss,Tammy,-,56,1,,,,
57,-,パイド・パイパーズ,Dream (Remastered),-,57,1,,,,
58,-,Phil Collins,One More Night (2016 Remastered),-,17,1,,,,
59,-,M People,How Can I Love You More,-,41,14,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],97,4,24,,,,
61,-,加藤登紀子,帰りたい帰れない,-,61,2,,,,
62,-,TWICE,Bitter Sweet,-,62,1,,,,
63,-,Will Grove-White,You and Me,-,26,25,,,,
64,-,انور الامير,كيفو,-,64,1,,,,
65,-,Sade,Hang On To Your Love,-,65,1,,,,
66,-,オフコース,さよなら,-,5,50,,,,
67,-,The Andrews Sisters,Shoo-Shoo Baby,-,67,2,,,,
68,-,奥村チヨ,あなたが好きなの,-,54,1,,,,
69,-,Aretha Franklin,Jumpin' Jack Flash,-,69,1,,,,
70,-,Bill Withers,Lovely Day,-,37,3,,,,
71,-,Carpenters,Touch Me When We're Dancing,-,71,2,,,,
72,-,パーシー・フェイス,Ebb Tide,-,72,1,,,,
73,-,Carpenters,Only Yesterday (1991 Remix),-,73,1,,,,
74,-,MINMI,MOTHER,-,74,1,,,,
75,-,ディック・ヘイムズ,It Can't Be Wrong,-,75,1,,,,
76,-,Bananarama,Cruel Summer,-,76,2,,,,
77,-,派瑞柯莫,Magic Moments,-,54,1,,,,
78,-,Junko Ohashi & Minoya Central Station,Ooh Boy,-,33,4,,,,
79,-,弘田三枝子,涙のピローケース,-,50,1,,,,
80,-,Carpenters,Baby It's You,-,61,2,,,,
81,-,Prince,Batdance,-,18,1,,,,
82,-,GReeeeN,ルーキーズ,-,62,2,,,,
83,down,Donna Lewis,I Love You Always Forever,79,10,15,,,,
84,-,TWICE,TICK TOCK,-,52,1,,,,
85,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,85,1,,,,
86,-,奥村チヨ,女の恋唄,-,18,1,,,,
87,-,Jamiroquai,Summer Girl,-,7,3,,,,
88,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,88,1,,,,
89,-,Sheryl Crow,Forever,-,45,1,,,,
90,-,弘田三枝子,いつでもあなたを,-,28,1,,,,
91,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),98,27,59,,,,
92,down,Alisha's Attic,"I Am, I Feel",78,31,35,,,,
93,-,タワー・オブ・パワー,What Is Hip? (Live),-,93,1,,,,
94,-,Dick Bakker Orchestra,If,-,5,1,,,,
95,-,Spice Girls,Who Do You Think You Are,-,69,6,,,,
96,-,Carpenters,A Song for You (1987 Remix),-,22,15,,,,
97,-,Bruno Mars,Treasure,-,21,19,,,,
98,-,Deee-Lite,Groove Is In the Heart,-,18,3,,,,
99,-,Thompson Twins,Hold Me Now,-,90,1,,,,
100,-,Stanley Turrentine,Wave,-,19,4,,,,
