Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,New Light,2,1,0,,,,
2,up,Anne-Marie,2002,3,2,0,,,,
3,up,Marshmello & Anne-Marie,FRIENDS,6,2,0,,,,
4,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),1,1,0,,,,
5,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),7,5,0,,,,
6,up,Jess Glynne,No One,9,6,0,,,,
7,down,Rita Ora,Let You Love Me,4,4,0,,,,
8,up,Jess Glynne,All I Am,12,8,0,,,,
9,down,Miley Cyrus,Malibu,5,5,0,,,,
10,down,James Arthur,You Deserve Better,8,8,0,,,,
11,up,フランク・ミルズ,The Poet and I,14,1,0,97,2019-11-17,97,2019-11-17
12,up,ドナ・ルイス,Without Love,18,10,0,,,,
13,down,Selena Gomez,Bad Liar,10,10,0,,,,
14,down,ドナ・ルイス,Mother,11,1,0,,,,
15,up,Donna Lewis,I Love You Always Forever,19,10,0,,,,
16,up,Michael Jackson,Give In to Me,22,16,0,,,,
17,up,Michael Jackson,In the Closet (Single Version),20,14,0,,,,
18,down,James Arthur & Anne-Marie,Rewrite the Stars,13,13,0,,,,
19,up,Alessia Cara,Not Today,40,19,0,,,,
20,down,MONSTA X,Carry on,16,1,0,,,,
21,up,Black Box,Ride On Time,32,14,0,,,,
22,up,Mariah Carey,Emotions,33,22,0,,,,
23,down,Demi Lovato,Sorry Not Sorry (Acoustic),15,13,0,,,,
24,down,Madonna,Open Your Heart,23,18,0,,,,
25,up,Michael Bolton,Love Is a Wonderful Thing,34,8,0,,,,
26,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",21,17,0,,,,
27,down,夏天Alex,半梦半醒,24,1,0,,,,
28,up,Janet Jackson,That's the Way Love Goes,28,28,0,,,,
29,down,Alessia Cara,Growing Pains,17,6,0,,,,
30,up,Demi Lovato,Sorry Not Sorry,56,30,0,,,,
31,up,Roxette,Reveal,36,12,0,,,,
32,down,ガールズ・アラウド,The Promise,29,29,0,,,,
33,up,マイケル・ボルトン,Reach Out I'll Be There,38,31,0,,,,
34,down,Duran Duran,Ordinary World,26,20,0,,,,
35,-,Justin Timberlake,SexyBack,-,35,0,,,,
36,down,Maroon 5,What Lovers Do (feat. SZA),25,16,0,,,,
37,up,ONEUS,Valkyrie -Japanese ver.-,41,5,0,,,,
38,up,Sabina Ddumba,Effortless,44,21,0,,,,
39,down,ONEUS,Twilight -Japanese ver.-,35,8,0,,,,
40,up,JAMES ARTHUR,Can I Be Him,48,20,0,,,,
41,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),67,41,0,,,,
42,down,Frans,If I Were Sorry,39,1,0,54,2019-10-06,48,2019-10-20
43,up,ちわき まゆみ,スキャンドール,74,1,0,100,2019-11-10,100,2019-11-10
44,up,Dagny,Backbeat,46,23,0,,,,
45,down,Bruno Mars,Finesse,42,25,0,,,,
46,down,ギャヴィン・デグロウ,Making Love With the Radio On,45,27,0,,,,
47,down,Michael Jackson,Dangerous,27,24,0,,,,
48,-,中森明菜,禁区,-,19,0,,,,
49,up,Madonna,Open Your Heart,73,37,0,,,,
50,down,Mariah Carey,Can't Let Go,31,16,0,,,,
51,down,Bruno Mars,Too Good To Say Goodbye,50,18,0,,,,
52,down,Mariah Carey,Make It Happen,30,19,0,,,,
53,-,マライア・キャリー,Make It Happen,-,28,0,,,,
54,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,54,0,,,,
55,up,Janet Jackson,Again,90,51,0,,,,
56,down,MIKA,"Relax, Take It Easy (Acoustic)",37,13,0,,,,
57,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),85,6,0,,,,
58,up,SNUPER,Girls Girls Girls,72,17,0,,,,
59,up,SNUPER,Kissing You,59,12,0,,,,
60,down,George Michael,Heal the Pain (Remastered),52,35,0,,,,
61,-,マライア・キャリー,Can't Let Go,-,46,0,,,,
62,down,Christopher Cross,Ride Like the Wind,49,45,0,,,,
63,down,Michael Bolton,Said I Loved You... But I Lied,62,36,0,,,,
64,up,SNUPER,Come Over,87,13,0,,,,
65,down,Michael Bolton,"Time, Love and Tenderness",43,37,0,,,,
66,up,Laurens Van Rooyen,Imaginary Landscapes,70,1,0,,,,
67,up,ワンリパブリック,Let's Hurt Tonight,68,49,0,,,,
68,down,Beyoncé,Sweet Dreams,47,35,0,,,,
69,-,LABOUM,Love Me,-,69,0,,,,
70,down,ギャヴィン・デグロウ,We Belong Together,51,25,0,,,,
71,down,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),55,50,0,,,,
72,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),58,50,0,,,,
73,-,Michael Jackson,Thriller (2003 Edit),-,4,0,73,2019-11-03,73,2019-11-03
74,down,Michael Jackson,Thriller (2003 Edit),54,37,0,,,,
75,-,MAX,Lights Down Low (feat. gnash),-,75,0,,,,
76,down,Noah Cyrus,Make Me (Cry) [feat. Labrinth],53,21,0,,,,
77,-,Network Music Ensemble,No Regrets,-,1,0,,,,
78,down,坂本冬美,夜桜お七,69,4,0,,,,
79,-,KATE EARL,Can't Treat Me That Way,-,9,0,,,,
80,-,Ariana Grande,Into You,-,80,0,,,,
81,-,大橋純子,燃えつきて,-,14,0,,,,
82,-,アナスタシア,Wishing Well,-,71,0,,,,
83,down,Martin Jensen,Solo Dance,57,53,0,,,,
84,-,C-C-B,信じていれば,-,10,0,,,,
85,down,Shakira,Underneath Your Clothes,81,68,0,,,,
86,-,Justin Timberlake,Cry Me a River,-,67,0,,,,
87,down,MAX,Lights Down Low,77,25,0,,,,
88,-,戸川 純,終曲,-,5,0,,,,
89,down,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),64,6,0,,,,
90,down,Bruno Mars,Locked Out of Heaven,84,64,0,,,,
91,-,MIKA,"Relax, Take It Easy (BBC Blue Room Session)",-,91,0,,,,
92,-,Beyoncé,Green Light (Freemasons Remix),-,92,0,,,,
93,-,Jess Glynne,I'll Be There,-,93,0,,,,
94,down,Ava Max,Sweet but Psycho,93,65,0,77,2019-10-06,77,2019-10-06
95,-,Bebe Rexha,I'm a Mess,-,1,0,,,,
96,-,エリック・ハッチンソン,Watching You Watch Him,-,41,0,,,,
97,up,Charlie Puth,Done For Me (feat. Kehlani),97,74,0,,,,
98,-,松崎しげる,抜け殻,-,7,0,,,,
99,-,Hands On Approach,Days Of Our Own,-,54,0,,,,
100,up,Shakira,Objection (Tango),100,67,0,,,,
