Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,80,,,,
2,up,Rosanna,You'll Never Get to Heaven,5,1,47,,,,
3,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,50,,,,
4,-,LUFT,コーリング・ユー,-,4,1,,,,
5,-,Fourplay,101 Eastbound,-,5,2,,,,
6,-,ザ・キングトーンズ,グッド・ナイト・ベイビー,-,6,3,,,,
7,-,Donna Summer,Hot Stuff,-,7,4,,,,
8,-,李欣芸,陽光舞甜橙,-,4,8,,,,
9,-,刘子毅,爱的指环,-,9,1,,,,
10,-,Big Mountain,"Baby, I Love Your Way",-,10,1,,,,
11,-,押尾コータロー,Savanna,-,11,1,,,,
12,down,Sea Words,Winter Sea,3,1,5,,,,
13,-,Cyndi Lauper,True Colors,-,3,1,,,,
14,-,The Wailers,I Shot the Sheriff,-,14,1,,,,
15,down,ちわき まゆみ,スキャンドール,7,1,72,100,2019-11-10,100,2019-11-10
16,-,由紀さおり,初恋の丘,-,7,1,,,,
17,-,Burt Bacharach & Elvis Costello,God Give Me Strength (From “Grace Of My Heart” Soundtrack),-,17,2,,,,
18,-,Pilot,Magic,-,18,1,,,,
19,-,高木綾子,ひこうき雲,-,5,2,,,,
20,-,Carly Simon,You're So Vain,-,13,2,,,,
21,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,8,,,,
22,-,アルマ・コーガン,Just Couldn't Resist Her with Her Pocket Transistor,-,22,1,,,,
23,-,Vladimir Cosma & King Harvest,La boum 2,-,23,1,,,,
24,-,贾涛,伤痕累累,-,13,1,,,,
25,-,Dusty Springfield,The Look of Love (Version Used In Casino Royale OST),-,25,2,,,,
26,-,Madonna,Holiday,-,26,2,,,,
27,-,オフコース,さよなら,-,5,32,,,,
28,up,ベブ・シルベッティ,Lluvia de Primavera,69,5,55,,,,
29,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,10,4,,,,
30,up,Stefano di Battista,Round Midnight,41,2,6,,,,
31,down,和田アキ子,WORLD STANDARD WADA AKIKO,14,5,70,,,,
32,-,山崎ハコ,望郷,-,32,1,,,,
33,-,Perry Como,You Light Up My Life,-,33,1,,,,
34,-,Céline Dion,The Power of Love,-,5,2,,,,
35,-,Will Grove-White,Sunny World,-,13,35,,,,
36,-,Zapp,Computer Love,-,36,1,,,,
37,-,大塚博堂,旅でもしようか,-,5,1,,,,
38,down,Carpenters,(They Long to Be) Close to You (1991 Remix),35,5,12,,,,
39,-,The Seekers,Georgy Girl,-,8,3,,,,
40,-,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),-,38,1,,,,
41,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,41,1,,,,
42,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,37,2,,,,
43,-,城みちる,イルカにのった少年,-,9,6,,,,
44,-,ケニー・バロン,Sentimental Journey,-,44,1,,,,
45,-,コブクロ,blue blue,-,45,1,,,,
46,-,黒木 憲,霧にむせぶ夜,-,37,3,,,,
47,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,47,1,,,,
48,up,Warner/Chappell Productions,Warming by the Harp,56,20,72,,,,
49,-,Billy Joel,Allentown,-,18,2,,,,
50,-,チェッカーズ,ギザギザハートの子守唄,-,3,4,,,,
51,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,29,2,,,,
52,-,The Reunion Project,"Varanda (feat. Tiago Costa, Bruno Migotto, Chico Pinheiro & Felipe Salles)",-,40,2,,,,
53,-,Teresa Teng,償還 (日文),-,12,6,,,,
54,-,Elton John,I Guess That's Why They Call It the Blues,-,51,2,,,,
55,-,Kenny Loggins,Danger Zone,-,3,6,,,,
56,-,黛ジュン,夕月,-,14,3,,,,
57,-,Freedom Fry,Shaky Ground (O.G. Mix),-,57,1,,,,
58,-,Sheppard,Animals,-,58,2,,,,
59,-,鮎川麻弥,Sleep Walker,-,59,1,,,,
60,-,The Last Nuggets,What a Difference a Day Made,-,7,21,,,,
61,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,2,,,,
62,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),99,27,31,,,,
63,-,Extreme,More Than Words,-,15,5,,,,
64,-,Christopher Cross,Swept Away,-,64,1,,,,
65,-,Pharrell Williams,Brand New (Duet with Justin Timberlake),-,35,3,,,,
66,-,黛ジュン,天使の誘惑,-,38,5,,,,
67,-,もんた&ブラザーズ,夏女ソニア,-,7,14,,,,
68,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,9,,,,
69,-,GO-BANG'S,KISS IN THE TAXI,-,20,2,,,,
70,-,Frank Sinatra,Three Coins In the Fountain,-,70,1,,,,
71,-,絢香,みんな空の下 (ayaka's History ver.),-,24,2,,,,
72,-,マントヴァーニ,Serenade from 'the Student Prince',-,72,1,,,,
73,down,Carpenters,Top of the World,55,4,13,,,,
74,-,Nina Sky,Move Ya Body (feat. Jabba),-,74,2,,,,
75,-,Perry Como,The Way We Were,-,75,1,,,,
76,-,ザ・シャドウズ,Spring Is Nearly Here,-,76,1,,,,
77,-,Meghan Trainor,Thank You (feat. R. City),-,77,1,,,,
78,-,五月天,胎音,-,78,1,,,,
79,-,もんた&ブラザーズ,DESIRE,-,25,4,,,,
80,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,10,,,,
81,-,Three Dog Night,Joy To the World (Edit),-,2,7,,,,
82,down,佐藤正美,FAIR WIND,24,2,33,,,,
83,down,本田美奈子,1986年のマリリン,13,6,14,,,,
84,-,西郷輝彦,Angel,-,2,46,,,,
85,-,Sting,All This Time,-,44,2,,,,
86,-,BABYMETAL,The One (English Ver.) [Live at Wembley],-,86,1,,,,
87,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,18,,,,
88,-,ペリー・コモ & レイ・チャールズ・シンガーズ,Where Do I Begin,-,88,1,,,,
89,-,ペリー・コモ,Smile,-,89,1,,,,
90,down,Bob Dylan,Like a Rolling Stone,79,3,7,,,,
91,-,Caro Emerald,One Day,-,91,1,,,,
92,-,Charles Mingus,Jelly Roll,-,73,2,,,,
93,-,クライド・マクファター,Lover Please,-,93,1,,,,
94,-,Gloria Estefan,Turn the Beat Around,-,46,1,,,,
95,-,キャロル・キング,Disco Tech,-,95,1,,,,
96,-,Fairground Attraction,Station Street,-,96,1,,,,
97,-,Toquio Bossa Trio,Rio,-,61,1,,,,
98,-,"Sergio Mendes, will.i.am & Siedah Garrett",Funky Bahia (feat. will.i.am & Siedah Garrett),-,59,3,,,,
99,-,John & Beverley Martyn,New Day,-,99,1,,,,
100,-,Mercy's Well,It Is Well With My Soul,-,100,1,,,,
