Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,141,,,,
2,up,Dario G,Sunchyme,2,2,22,,,,
3,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,105,,,,
4,-,VERIVERY,TRIGGER,-,3,1,,,,
5,-,TUBE,シーズン・イン・ザ・サン,-,5,3,,,,
6,-,スピッツ,桃,-,6,2,,,,
7,-,張惠妹,天天天藍,-,7,1,,,,
8,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,7,2,30,,,,
9,-,Doris Day,Tea for Two (with Axel Stordahl and His Orchestra),-,9,2,,,,
10,-,SingSingSong,Ravel - Pavane pour une infante defunte,-,10,1,,,,
11,down,佐藤正美,FAIR WIND,9,2,80,,,,
12,-,ちわき まゆみ,シネマキネビュラ,-,2,30,,,,
13,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,9,,,,
14,-,Fourplay,Rio Rush,-,14,1,,,,
15,up,Glass Animals,Heat Waves,32,2,9,75,2021-02-28,71,2021-03-07
16,-,Sting,Fields of Gold,-,9,3,,,,
17,-,Christopher Cross,Sailing,-,17,6,,,,
18,-,コロムビア・オーケストラ,硝子の少年,-,18,2,,,,
19,down,Sea Words,Winter Sea,17,1,61,,,,
20,up,VERIVERY,Get Away (Japanese ver.),67,15,4,,,,
21,down,Elley Duhé,MIDDLE OF THE NIGHT,12,2,9,,,,
22,-,GO-BANG'S,ノーメイクの悲劇,-,22,6,,,,
23,up,Carpenters,I Won't Last a Day Without You (1991 Remix),46,23,2,,,,
24,up,Carpenters,A Song for You (1987 Remix),36,22,13,,,,
25,up,Doja Cat,Woman,30,3,6,,,,
26,-,エステル,American Boy (No Rap Version),-,21,3,,,,
27,-,岡林信康,私たちの望むものは,-,19,2,,,,
28,up,Soft Cell,Tainted Love,77,28,2,,,,
29,-,ロニー・ジョーダン,Summer Smile,-,29,1,,,,
30,up,Santana,Black Magic Woman,52,20,3,,,,
31,-,Bad Twin,West by South West,-,31,1,,,,
32,-,Linda Ronstadt,Love Me Tender,-,32,1,,,,
33,down,Benson Boone,GHOST TOWN,15,5,8,,,,
34,-,松浦亜弥,Yeah! めっちゃホリデイ,-,34,1,,,,
35,-,尾崎紀世彦,どうにかなるさ,-,4,17,,,,
36,-,Jennifer Warnes,When the Feeling Comes Around,-,36,1,,,,
37,-,ボブ・テルソン,Ciguena,-,4,1,,,,
38,-,"ABE LAGRIMAS,JR",海と空と虹のうた,-,36,2,,,,
39,down,Charlie Puth,Light Switch,23,5,9,,,,
40,-,Dream Academy,The Love Parade,-,6,31,,,,
41,-,The Escape Club,Wild Wild West,-,41,1,,,,
42,-,PE'Z,かもめが翔んだ日 -feat.上妻 宏光-,-,42,1,,,,
43,-,岡林信康,友よ,-,35,4,,,,
44,-,Carpenters,Mr. Guder,-,44,1,,,,
45,-,新川博,The Girl from Ipanema,-,9,2,,,,
46,-,Atlantic Starr,Silver Shadow,-,46,1,,,,
47,-,イエローキャラバン,仮面舞踏会,-,47,2,,,,
48,-,もんた&ブラザーズ,夏女ソニア,-,7,21,,,,
49,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,15,,,,
50,-,Hue & Cry,Looking for Linda,-,50,1,,,,
51,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,4,,,,
52,-,ホミ&ジャービス,アイム・イン・ラヴ・アゲイン,-,17,1,,,,
53,-,Kaare Norge,Wonderful Tonight,-,53,1,,,,
54,-,Utada,Wonder 'Bout,-,14,10,,,,
55,-,Adam Ant,Goody Two Shoes,-,55,1,,,,
56,-,トミー・エマニュエル,I've Always Thought of You,-,4,3,,,,
57,-,Kylie Minogue,Into the Blue,-,57,1,,,,
58,-,柏原芳恵,つめ,-,20,4,,,,
59,-,Carpenters,I Have You,-,49,1,,,,
60,-,Abbey Lincoln,"Summer Wishes, Winter Dreams",-,57,1,,,,
61,-,Incognito,Colibri,-,61,1,,,,
62,down,Becky Hill & Weiss,I Could Get Used to This,45,28,48,,,,
63,-,岡林信康,山谷ブルース,-,17,4,,,,
64,-,もんた&ブラザーズ,ジャーニー,-,27,17,,,,
65,-,The Klaak Syndrome,Once Upon a Time (Extended Remix),-,65,1,,,,
66,-,ザ・リガニーズ,海は恋してる,-,48,3,,,,
67,up,Jessica Mauboy,We Got Love,79,21,67,,,,
68,-,Rod Stewart,Our Love Is Here to Stay,-,68,1,,,,
69,-,デイヴィッド・フォスター,モーニン,-,18,3,,,,
70,-,Joan Osborne,I'll Be Around,-,8,2,,,,
71,-,トミー・エマニュエル,Imagine,-,10,1,,,,
72,-,藤島桓夫,月の法善寺横町,-,15,7,,,,
73,-,山下久美子,宝石,-,15,16,,,,
74,-,Till Brönner,Café Com Pão,-,24,2,,,,
75,-,Elton John,Your Song,-,13,6,,,,
76,-,もんた&ブラザーズ,Last Card,-,18,19,,,,
77,down,Kygo & Whitney Houston,Higher Love,56,15,52,22,2019-10-06,20,2019-10-13
78,-,ティモシー・B.シュミット,So Much In Love,-,78,1,,,,
79,down,Matt Simons,Open Up,61,3,65,,,,
80,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,44,,,,
81,-,creatable,お帰り、ただいま。,-,81,1,,,,
82,-,弘田三枝子,星影で愛して,-,34,2,,,,
83,-,プリンセス プリンセス,だからハニー 2012mix,-,36,2,,,,
84,-,Dee Dee Bridgewater,Streetsingers,-,33,1,,,,
85,-,Carpenters,I Need to Be In Love,-,3,15,,,,
86,-,尾崎紀世彦,別れの夜明け,-,27,9,,,,
87,-,DNCE,Cake by the Ocean,-,87,1,,,,
88,-,大橋純子,シルエット・ロマンス,-,4,37,,,,
89,-,Adele,Someone Like You,-,20,3,,,,
90,-,付梦妮,雨 (电影《小时代》插曲),-,90,1,,,,
91,-,伊藤咲子,ひまわり娘,-,6,2,,,,
92,-,Santana,Guajira,-,92,1,,,,
93,-,佐々木 史郎,Morning,-,5,4,,,,
94,-,Carpenters,This Masquerade,-,41,1,,,,
95,-,溝口 肇,OPERA?,-,12,1,,,,
96,-,尾崎紀世彦,マイ・ウェイ,-,30,17,,,,
97,-,Madonna,This Used to Be My Playground,-,51,1,,,,
98,-,おおはた雄一,ガールズカリプソ/Girl's Calypso,-,98,1,,,,
99,-,ロバータ・フラック,テンダーリー,-,99,1,,,,
100,-,岡林信康,レクイエム~麦畑のひばり~,-,100,1,,,,
