Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,139,,,,
2,up,Network Music Ensemble,No Regrets,33,1,53,,,,
3,down,Dario G,Sunchyme,2,2,20,,,,
4,-,S-Connection,Could It Be I'm Falling In Love (feat. Anabelle),-,4,1,,,,
5,-,KAN,愛は勝つ,-,3,10,,,,
6,up,Uğur Karataş,Bekle Beni,35,2,4,,,,
7,-,Jamiroquai,Summer Girl,-,7,2,,,,
8,-,區瑞強,昨夜的渡輪上,-,8,3,,,,
9,-,Maroon 5,This Love,-,9,1,,,,
10,-,k.d.ラング,サマーフリング,-,10,2,,,,
11,-,ミルバ,Parlez-Moi D'amour,-,11,1,,,,
12,-,Wham!,Club Tropicana,-,12,2,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,16,2,7,,,,
14,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,11,,,,
15,-,水原 弘,お嫁に行くんだね,-,15,4,,,,
16,up,Charlie Puth,Light Switch,46,5,7,,,,
17,up,佐藤正美,FAIR WIND,17,2,78,,,,
18,-,ダニエラ・スピールマン/DANIELA SPIELMANN,Mergulho (Diving),-,18,1,,,,
19,down,Benson Boone,GHOST TOWN,11,5,6,,,,
20,-,Everything But the Girl,Get Me (2013 Remaster),-,20,1,,,,
21,-,Whitney Houston,Million Dollar Bill,-,21,1,,,,
22,up,Carpenters,A Song for You (1987 Remix),56,22,11,,,,
23,-,水原 弘,恋のカクテル (Mono Version),-,23,1,,,,
24,-,Doris Day,Our Day Will Come,-,11,4,,,,
25,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,8,,,,
26,-,Wakayama Akira,Yorokobi Mo Kanashimi Mo Iku Saigetsu,-,26,1,,,,
27,down,Glass Animals,Heat Waves,18,2,7,75,2021-02-28,71,2021-03-07
28,up,中森明菜,ひらり -SAKURA-,44,5,57,,,,
29,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,15,,,,
30,-,Carpenters,Intermission,-,30,1,,,,
31,up,VERIVERY,TRIGGER (Japanese ver.),43,31,3,,,,
32,-,Kris Kross,Jump,-,32,1,,,,
33,-,NA LEO,Beautiful Day,-,33,1,,,,
34,-,カエターノ・ヴェローゾ,A Outra Banda da Terra (Remixed Album),-,34,1,,,,
35,-,Ricardo Marrero and the Group,Feel Like Making Love,-,31,2,,,,
36,down,Doja Cat,Woman,30,3,4,,,,
37,-,フランク・チャックスフィールド・オーケストラ,ムーン・リバー,-,37,1,,,,
38,-,SHILLAMUSIC,Paul De Senneville: Ballade Pour Adeline,-,17,1,,,,
39,-,Cathy Dennis,Too Many Walls,-,19,1,,,,
40,-,ZARD,I Still Remember,-,40,4,,,,
41,-,シャカタク,SUMMER OF LOVE,-,41,1,,,,
42,-,小野麗莎,Beyond the Reef,-,29,3,,,,
43,-,水原 弘,黄昏のビギン,-,43,3,,,,
44,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],31,13,8,,,,
45,-,Bonnie Raitt,I Can't Make You Love Me,-,11,4,,,,
46,-,ロス・インディオス,知りすぎたのね,-,14,6,,,,
47,-,Percy Faith,"The Theme from ""A Summer Place""",-,47,2,,,,
48,-,Banda do Mar,Dia Clarear,-,48,1,,,,
49,-,弘田三枝子,子供ぢゃないの,-,10,1,,,,
50,down,Carpenters,Sing (1994 Remix),14,2,12,,,,
51,-,Della Reese,Come-On-A-My House,-,51,1,,,,
52,-,ジェイムス・テイラー & マイケル・ブレッカー,Don't Let Me Be Lonely Tonight,-,52,1,,,,
53,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),4,1,103,,,,
54,up,Jessica Mauboy,We Got Love,59,21,65,,,,
55,-,GO-BANG'S,Sha・la・la,-,6,6,,,,
56,-,ニニ・ロッソ,Polvere Di Stelle (Stardust),-,56,1,,,,
57,-,大橋純子,鍵はかえして!,-,10,18,,,,
58,-,Bette Midler,Ukulele Lady,-,58,1,,,,
59,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,3,2,28,,,,
60,-,Frank Weber,So Many Sides,-,20,5,,,,
61,-,Isabelle Antena,Antena,-,61,1,,,,
62,-,tio,sign,-,11,3,,,,
63,-,Voice,Special,-,13,5,,,,
64,up,Becky Hill & Weiss,I Could Get Used to This,98,28,46,,,,
65,-,Veer Glider,Treasure (Acoustic Version),-,13,3,,,,
66,down,Will Grove-White,Sunny World,25,13,74,,,,
67,-,MNEK,Wrote a Song About You (TIEKS Remix),-,67,1,,,,
68,-,Culture Club,Do You Really Want To Hurt Me,-,67,2,,,,
69,-,EyeLine,사랑을 위한 5가지 비타민,-,69,1,,,,
70,-,イチカシ吹奏楽部,ルパン三世のテーマ’78(フルサイズ),-,70,1,,,,
71,down,Dick Bakker Orchestra,Chariots of Fire,57,9,29,,,,
72,-,Carpenters,It's Going to Take Some Time,-,26,2,,,,
73,down,Kygo & Whitney Houston,Higher Love,54,15,50,22,2019-10-06,20,2019-10-13
74,-,Brenda David,Soul to Soul,-,74,1,,,,
75,-,UB40,Bring Me Your Cup (Remastered),-,46,1,,,,
76,down,小池 修(Sax),Breezin,10,10,7,,,,
77,-,Stanley Turrentine,Wave,-,19,2,,,,
78,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,3,5,,,,
79,-,藤島桓夫,波止場気質,-,32,9,,,,
80,-,ホリーリッジ・ストリングス,Surfin' U.S.A.,-,40,2,,,,
81,-,中森明菜,1/2の神話,-,5,2,,,,
82,-,Donna Summer,Hot Stuff,-,46,2,,,,
83,down,Sea Words,Winter Sea,5,1,59,,,,
84,-,VERIVERY,Get Away (Japanese ver.),-,15,2,,,,
85,down,Matt Simons,Open Up,63,3,63,,,,
86,-,Mailani,He Mele No Kahalu‘u,-,86,1,,,,
87,-,中森明菜,二人静 (ふたりしずか),-,17,1,,,,
88,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,35,31,2019-10-06,23,2019-11-17
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,43,,,,
90,-,Carpenters,Bless the Beasts and Children,-,90,1,,,,
91,-,弘田三枝子,カモン・ダンス,-,18,1,,,,
92,-,Crystal Waters,The Boy from Ipanema,-,35,2,,,,
93,-,中森明菜,少女A (2009リマスター),-,11,5,,,,
94,-,柏原芳恵,黄昏のダイアリー,-,51,3,,,,
95,-,弘田三枝子,マック・ザ・ナイフ,-,33,2,,,,
96,-,Seal,Violet,-,61,2,,,,
97,-,弘田三枝子,ブルージン・ブルース,-,21,3,,,,
98,-,大黒摩季,熱くなれ,-,98,1,,,,
99,-,もんた&ブラザーズ,Just You,-,12,17,,,,
100,-,水原 弘,黒い落葉,-,32,3,,,,
