Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,1,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,99,,,,
3,up,Dario G,Sunchyme,3,2,16,,,,
4,up,ENHYPEN,Tamed-Dashed (Japanese Ver.),7,4,6,,,,
5,-,哇一,不过 (《冒牌娇妻》影视原声),-,5,1,,,,
6,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,37,2,24,,,,
7,-,Gloria Estefan,"1,2,3 (Remix)",-,7,2,,,,
8,-,Sharon Corr,Running On Rooftops,-,8,2,,,,
9,-,Pedro Mariano,Metade Do Infinito,-,9,1,,,,
10,-,Stefano di Battista,Round Midnight,-,2,53,,,,
11,-,乃木坂46,君の名は希望,-,10,7,,,,
12,-,Teresa Teng,任時光自身畔流逝 (日文),-,12,4,,,,
13,-,Lizzo,About Damn Time,-,13,1,,,,
14,-,Adele,Right as Rain,-,9,4,,,,
15,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,15,3,,,,
16,-,a-ha,Take On Me,-,4,3,,,,
17,-,岩男潤子,想い出がいっぱい,-,17,2,,,,
18,-,由紀さおり,生きがい,-,18,12,,,,
19,-,中森明菜,ひらり -SAKURA-,-,5,55,,,,
20,-,Janet Jackson,Doesn't Really Matter,-,20,3,,,,
21,-,COIN,I Want It All,-,21,3,,,,
22,-,Christopher Cross,All Right,-,4,17,,,,
23,up,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],48,5,14,,,,
24,up,Network Music Ensemble,No Regrets,45,1,51,,,,
25,-,Mariah Carey,I'll Be There,-,25,3,,,,
26,-,Boz Scaggs,Georgia,-,26,1,,,,
27,-,Cat Stevens,Morning Has Broken,-,8,2,,,,
28,up,Charlie Puth,Light Switch,35,5,3,,,,
29,-,Wet Wet Wet,Sweet Little Mystery,-,29,2,,,,
30,-,もんた&ブラザーズ,Endless Dream,-,30,6,,,,
31,-,テギョン,君だけに,-,27,4,,,,
32,-,Oleta Adams,Get Here,-,32,1,,,,
33,-,はしだのりひこ & クライマックス,花嫁,-,7,4,,,,
34,-,Michael Franks,Coming Home to You,-,34,1,,,,
35,-,エレファントカシマシ,俺たちの明日,-,5,2,,,,
36,-,Carpenters,Superstar,-,13,7,,,,
37,-,Yanni,Swept Away,-,37,1,,,,
38,-,Kathryn,I See You (Theme from Avatar),-,38,1,,,,
39,-,The Corrs,All the Love In the World,-,39,1,,,,
40,-,Jason Mraz,Wise Woman,-,40,1,,,,
41,-,アコースフィア,Love to Be Loved,-,20,2,,,,
42,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,9,,,,
43,-,フィニス・ヘンダーソン,ラヴァーズ,-,43,2,,,,
44,-,ダン・フォーゲルバーグ & Tim Weisberg,Lahaina Luna,-,10,1,,,,
45,-,Kate Bush,Running Up That Hill (A Deal With God),-,22,1,,,,
46,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,135,,,,
47,-,LiSA,Crossing Field,-,47,1,,,,
48,-,ゼロカル,ピンク・レディー,-,48,1,,,,
49,-,オフコース,さよなら,-,5,49,,,,
50,-,Jamiroquai,"If I Like It, I Do It (Remastered)",-,50,1,,,,
51,-,咩咩小表妹,在意的你,-,51,1,,,,
52,down,Will Grove-White,Sunny World,50,13,70,,,,
53,-,Heart,These Dreams,-,53,1,,,,
54,-,Colbie Caillat,Killing Me Softly (iTunes Session),-,48,1,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,25,2,,,,
56,-,DREAMS COME TRUE,もしも雪なら,-,44,4,,,,
57,-,ラリー・カールトン,Room 335,-,9,6,,,,
58,up,Carpenters,A Song for You (1987 Remix),88,22,8,,,,
59,-,刘嘉亮,罗密欧与朱丽叶,-,59,1,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,15,46,22,2019-10-06,20,2019-10-13
61,-,Varios Artistas,The Blue Danube,-,61,1,,,,
62,-,Debbie Gibson,We Could Be Together [Campfire Mix],-,52,1,,,,
63,down,Benson Boone,GHOST TOWN,38,5,2,,,,
64,-,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",-,15,1,,,,
65,-,Workshy,Welcome To The World,-,54,1,,,,
66,down,Glass Animals,Heat Waves,19,2,3,75,2021-02-28,71,2021-03-07
67,-,Shawn Mendes,If I Can't Have You,-,13,4,63,2019-10-06,63,2019-10-06
68,-,SHOW-YA,私は嵐,-,22,2,,,,
69,-,もんた&ブラザーズ,Last Card,-,18,17,,,,
70,-,さユり,ウイスキーが、お好きでしょ (オリジナル・バージョン),-,43,1,,,,
71,down,Elley Duhé,MIDDLE OF THE NIGHT,36,2,3,,,,
72,-,Chicago,No Tell Lover (Single Version),-,6,2,,,,
73,-,George Michael,I Can't Make You Love Me (Live),-,73,1,,,,
74,-,Boz Scaggs,You Can Have Me Anytime,-,11,2,,,,
75,down,KAN,愛は勝つ,4,3,8,,,,
76,-,Minnie Riperton,Lovin' You,-,58,2,,,,
77,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,5,,,,
78,-,Simon & Garfunkel,The Sound of Silence,-,15,2,,,,
79,-,Lady Gaga,Born This Way,-,8,4,,,,
80,-,Sara Bareilles,"About ""Beautiful Girl""",-,80,1,,,,
81,-,Al Sunny,Get It up for Love,-,35,3,,,,
82,-,西城秀樹,Jasmine,-,82,1,,,,
83,-,BTS,いいね!Pt.2 ~あの場所で~ (Japanese Ver.),-,83,2,,,,
84,-,藤島桓夫,初めて来た港,-,25,10,,,,
85,-,もんた&ブラザーズ,Nobody Knows,-,32,9,,,,
86,-,Barry Manilow,Copacabana (Remastered),-,86,1,,,,
87,-,Boz Scaggs,We're All Alone,-,87,1,,,,
88,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],77,13,6,,,,
89,-,本田美奈子,1986年のマリリン,-,6,27,,,,
90,-,台視大樂隊,頑皮豹,-,90,1,,,,
91,-,デューク・エイセス,おさななじみ,-,50,3,,,,
92,-,GO-BANG'S,ノーメイクの悲劇,-,22,4,,,,
93,-,イエローキャラバン,仮面舞踏会,-,47,1,,,,
94,down,Becky Hill & Weiss,I Could Get Used to This,66,28,42,,,,
95,-,BTS,Not Today,-,66,2,,,,
96,-,九重佑三子,ウエディング・ドレス,-,96,1,,,,
97,-,チェッカーズ,ギザギザハートの子守唄,-,3,8,,,,
98,-,Perry Como,Wanted,-,98,1,,,,
99,-,クラムボン,Re-Folklore,-,11,11,,,,
100,-,西村由紀江,夢の扉,-,100,1,,,,
