Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,133,,,,
2,up,Dario G,Sunchyme,3,2,14,,,,
3,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,22,,,,
4,-,ZARD,マイフレンド,-,4,1,,,,
5,-,押尾コータロー,予感,-,5,1,,,,
6,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,6,2,,,,
7,-,クール&ザ・ギャング,Steppin' Out,-,7,1,,,,
8,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,97,,,,
9,-,シルヴィ・バルタン,Irrésistiblement,-,9,2,,,,
10,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,10,1,,,,
11,up,本多俊之,Breakout,13,8,21,,,,
12,-,パメラ・ドリッグス,Noites no Rio (Night In Rio),-,12,3,,,,
13,-,大橋純子,たそがれマイ・ラブ,-,5,23,,,,
14,down,Sea Words,Winter Sea,9,1,55,,,,
15,-,Duran Duran,The Reflex,-,15,1,,,,
16,-,ビリー・ジョエル,Streetlife Serenader,-,16,1,,,,
17,-,黛ジュン,時は流れる,-,17,3,,,,
18,-,Don Brown,Shut the Door,-,18,1,,,,
19,-,Dream Academy,The Love Parade,-,6,29,,,,
20,-,"Wesley Plass, Hannes Treiber & Hannes Treiber & Friends",Mambo Chicas,-,20,1,,,,
21,down,ENHYPEN,Tamed-Dashed (Japanese Ver.),6,4,4,,,,
22,down,TREASURE,JIKJIN - JP ver. -,12,4,9,,,,
23,-,Neil Sedaka,One Way Ticket,-,23,1,,,,
24,-,Olivia Newton-John,Heart Attack (Remastered 2021),-,24,1,,,,
25,-,アリアナ・グランデ,Piano,-,25,1,,,,
26,up,佐藤正美,FAIR WIND,84,2,74,,,,
27,-,Daniela Procopio,Alone Again (Naturally) [Bossa Version],-,27,1,,,,
28,-,織田裕二,歌えなかったラヴ・ソング,-,4,5,,,,
29,down,Christopher Cross,All Right,4,4,16,,,,
30,-,アンディ・フェアウェザー・ロウ,Zazzy#,-,30,1,,,,
31,-,Frank Weber,So Many Sides,-,20,4,,,,
32,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,32,1,,,,
33,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,4,,,,
34,-,柏原芳恵,花咲けど,-,34,3,,,,
35,-,もんた&ブラザーズ,ジャーニー,-,27,15,,,,
36,-,Percy Faith,Killing Me Softly with Her Song,-,36,2,,,,
37,up,リニー・ロスネス,The Gift,79,37,3,,,,
38,-,Swing & Sway With Sammy Kaye With The Three Kaydets,Zip - A - Dee Doo - Dah,-,38,1,,,,
39,-,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",-,39,1,,,,
40,-,Carpenters,A Song for You (1987 Remix),-,22,6,,,,
41,-,Billy Joel,Goodnight Saigon,-,41,1,,,,
42,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,18,,,,
43,-,Sade,By Your Side,-,27,2,,,,
44,-,中森明菜,明菜から…。,-,3,3,,,,
45,-,すぎもとまさと,かもめの街,-,45,2,,,,
46,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,11,,,,
47,-,石丸 幹二,愛と死の輪舞,-,47,1,,,,
48,-,Bette Midler,Hang On In There Baby,-,26,2,,,,
49,-,Justin Bieber,Love Yourself,-,49,1,,,,
50,-,Elton John,Blues for My Baby and Me (Remastered 2017),-,50,1,,,,
51,-,アコースフィア,ヒール・ザ・ワールド,-,51,2,,,,
52,-,sugar soul feat. Kenji,Garden,-,6,14,,,,
53,-,C-C-B,信じていれば,-,10,13,,,,
54,-,The Ronettes,Be My Baby,-,22,6,,,,
55,-,Renee Rosnes,Goodbye,-,55,2,,,,
56,-,BUMP OF CHICKEN,天体観測,-,7,16,,,,
57,-,Stefano di Battista,Round Midnight,-,2,52,,,,
58,-,Hiroshi Itsuki,Nagaragawa Enka,-,13,6,,,,
59,-,りりィ,私は泣いています,-,20,3,,,,
60,-,由紀さおり,手紙,-,16,16,,,,
61,-,Charlie Puth,Light Switch,-,5,1,,,,
62,-,Willie Nelson,Always on My Mind,-,5,2,,,,
63,-,Medi,How Would You Do It,-,63,1,,,,
64,-,Surfaces,Hideaway,-,64,2,,,,
65,-,矢沢永吉,止まらないHA~HA,-,20,2,,,,
66,-,來島和江,Forest,-,43,4,,,,
67,-,Clementine,シーズン・イン・ザ・サン,-,23,2,,,,
68,-,新垣結衣,小さな恋のうた,-,68,1,,,,
69,-,由紀さおり・安田祥子,思い出,-,69,1,,,,
70,-,ビリー・ジョエル,Honesty,-,6,5,,,,
71,-,Billy Joel,Piano Man (Radio Edit),-,19,1,,,,
72,-,Billy Joel,New York State of Mind,-,16,2,,,,
73,-,ティアゴ・イオルク,Até Aqui (feat. Duca Leindecker),-,51,1,,,,
74,-,Still Woozy,Goodie Bag,-,74,1,,,,
75,-,France Gall,Poupée de cire poupée de son,-,42,1,,,,
76,-,Candy Dulfer,Sax-A-Go-Go,-,76,1,,,,
77,-,ペギー・リー,La La Lu,-,20,3,,,,
78,-,ヤドランカ,丘につづく道,-,78,1,,,,
79,-,Judy Collins,Both Sides Now,-,72,1,,,,
80,-,Carpenters,Don't Be Afraid (Demo Version),-,80,1,,,,
81,-,東方神起,Why? (Keep Your Head Down),-,31,18,,,,
82,down,Will Grove-White,Sunny World,74,13,68,,,,
83,-,Gigliola Cinquetti,La Pioggia,-,49,5,,,,
84,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,4,,,,
85,-,Donna Summer,She Works Hard For the Money,-,85,1,,,,
86,-,ジュディ・ガーランド,虹の彼方に「虹の彼方に」,-,5,2,,,,
87,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
88,-,Pachito Alonso & Sus Kini Kini,A Mi Que Me Den,-,88,1,,,,
89,-,ビリー・ジョエル,Until the Night,-,89,1,,,,
90,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,48,1,,,,
91,-,中原めいこ,今夜だけDance・Dance・Dance,-,48,3,,,,
92,-,Trini Caf?,Train,-,41,3,,,,
93,-,宗次郎,夢街道,-,25,2,,,,
94,-,Gavin DeGraw,Summertime,-,94,1,,,,
95,-,Dolly Parton,9 To 5,-,66,1,,,,
96,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,1,,,,
97,-,Whitney Houston,How Will I Know,-,28,3,,,,
98,-,Dionne Warwick,They Long to Be Close to You,-,33,2,,,,
99,-,由紀さおり,トーキョー・バビロン,-,31,2,,,,
100,-,James Brown,Living In America,-,16,2,,,,
