Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,32,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,152,,,,
3,up,Network Music Ensemble,No Regrets,80,1,59,,,,
4,up,FTISLAND,DOOR,9,4,3,,,,
5,up,Sea Words,Winter Sea,81,1,68,,,,
6,down,Elley Duhé,MIDDLE OF THE NIGHT,2,2,19,,,,
7,down,Doja Cat,Woman,4,3,16,,,,
8,down,Benson Boone,GHOST TOWN,6,5,18,,,,
9,up,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),13,7,5,,,,
10,down,Charlie Puth,Light Switch,7,5,19,,,,
11,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),5,1,110,,,,
12,-,Tom Jones,Help Yourself,-,12,1,,,,
13,down,Glass Animals,Heat Waves,3,2,19,75,2021-02-28,71,2021-03-07
14,-,大黒摩季,チョット,-,14,3,,,,
15,-,Sleepy Brown featuring Pharrell & Big Boi,Margarita (feat. Pharrell & Big Boi),-,15,2,,,,
16,-,BTS,Yet To Come,-,15,1,,,,
17,-,The Lagoons,California,-,17,1,,,,
18,-,ピカソ,シ・ネ・マ,-,13,3,,,,
19,-,The Knack,My Sharona,-,17,4,,,,
20,-,Bond,Libertango,-,20,1,,,,
21,-,柏原芳恵,ベイエリア・ホテル,-,11,9,,,,
22,-,尾崎紀世彦,かがやける愛の日に,-,20,15,,,,
23,-,stories & Tema Siegel,Maybe I'm Amazed,-,14,1,,,,
24,-,スタッフ,いとしの貴女,-,3,36,,,,
25,-,T-BOLAN,Hold On My Beat,-,21,18,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],35,4,29,,,,
27,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,13,,,,
28,-,キマグレン,青い季節,-,16,5,,,,
29,-,The Brat Pack,You're the Only Woman,-,29,1,,,,
30,-,"Lucho González, Luis Salinas & Diego Amador",El Día Antes,-,30,1,,,,
31,-,宇多田光,Time Will Tell (Alternate Version),-,21,15,,,,
32,-,Mariah Carey,Always Be My Baby,-,9,4,,,,
33,-,Simply Red,Daydreaming,-,33,1,,,,
34,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,19,2,39,,,,
35,up,KAN,愛は勝つ,40,3,13,,,,
36,-,奥村チヨ,花になりたい,-,23,13,,,,
37,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,36,2,,,,
38,-,Network Music Ensemble,Whistles on the Boat,-,27,3,,,,
39,-,Breathe,Say a Prayer,-,39,1,,,,
40,-,エステル,American Boy (No Rap Version),-,21,4,,,,
41,-,小池修,The Masquerade is Over,-,31,2,,,,
42,-,Jackson Browne,Late for the Sky,-,26,3,,,,
43,-,Bill Withers,Lovely Day,-,37,4,,,,
44,-,トワ・エ・モワ,故郷,-,6,3,,,,
45,down,Katy Perry,Small Talk,24,6,52,,,,
46,-,Garp,You've got mail,-,46,1,,,,
47,-,Chicago,I'm a Man,-,47,1,,,,
48,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,12,,,,
49,down,"Nat ""King"" Cole",Autumn Leaves,21,21,6,,,,
50,-,GO-BANG'S,KISS IN THE TAXI,-,20,7,,,,
51,-,IZ*ONE,Panorama,-,4,4,,,,
52,-,Debbie Gibson,We Could Be Together [Campfire Mix],-,52,2,,,,
53,up,Jessica Mauboy,We Got Love,55,21,71,,,,
54,-,Céline Dion,The Power of Love,-,5,3,,,,
55,-,Lou Bega,Icecream,-,55,1,,,,
56,-,もんた&ブラザーズ,PIANO MAN,-,22,6,,,,
57,-,大橋純子,シルエット・ロマンス,-,4,39,,,,
58,-,Herb Alpert,Rise (Instrumental),-,5,5,,,,
59,down,Kygo & Whitney Houston,Higher Love,56,15,56,22,2019-10-06,20,2019-10-13
60,down,Matt Simons,Open Up,59,3,70,,,,
61,up,Becky Hill & Weiss,I Could Get Used to This,66,28,52,,,,
62,-,キャプテン&テニール,Love Will Keep Us Together,-,20,1,,,,
63,-,東方神起,Weep,-,55,3,,,,
64,-,藤島桓夫,月の法善寺横町,-,15,8,,,,
65,-,柏原芳恵,白夜の国へ,-,12,7,,,,
66,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,4,,,,
67,down,Will Grove-White,Sunny World,65,13,82,,,,
68,-,Bing Crosby,I Can't Begin To Tell You (feat. Carmen Cavallaro) [Single Version],-,68,1,,,,
69,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,8,,,,
70,-,ラリー・リー,Don't Talk,-,2,11,,,,
71,-,トミー・エマニュエル,I've Always Thought of You,-,4,7,,,,
72,-,小池 修(Sax),Breezin,-,10,12,,,,
73,-,Various Artists,Reflections,-,73,1,,,,
74,-,アコースフィア,Love to Be Loved,-,20,3,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,19,49,,,,
76,down,Little Mix,Touch,36,2,47,,,,
77,-,Carpenters,(I'm Caught Between) Goodbye and I Love You,-,77,1,,,,
78,-,Vaughn Monroe and His Orchestra,When the Lights Go on Again (All over the World),-,78,1,,,,
79,-,オフコース,さよなら,-,5,53,,,,
80,-,Bruno Mars,Just the Way You Are,-,23,22,,,,
81,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,10,39,2019-11-17,39,2019-11-17
82,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,26,1,,,,
83,-,Incognito,Need to Know,-,83,1,,,,
84,-,Carpenters,A Song for You (1987 Remix),-,22,17,,,,
85,-,John Lennon,(Just Like) Starting Over,-,56,1,,,,
86,-,大橋純子,キャシーの噂,-,7,17,,,,
87,-,Billy Joel,My Life,-,47,1,,,,
88,-,オールウェイズ,約束の土地,-,88,1,,,,
89,-,George Michael,Careless Whisper (Remastered),-,89,1,,,,
90,-,아이즈원,비올레타,-,90,1,,,,
91,-,Mariah Carey,Make It Happen,-,19,1,,,,
92,-,Ed Sheeran,I Don't Care (Acoustic),-,67,1,,,,
93,down,Ed Sheeran & Justin Bieber,I Don't Care,29,9,41,31,2019-10-06,23,2019-11-17
94,-,Ella Henderson,Ghost,-,64,2,,,,
95,-,NMIXX,DICE,-,95,1,,,,
96,-,Björk,Unison,-,96,1,,,,
97,-,弘田三枝子,リトル・ミス・ロンリー,-,17,1,,,,
98,-,りりィ,私は泣いています,-,20,4,,,,
99,down,大橋純子,燃えつきて,82,14,23,,,,
100,-,中森明菜,ひらり -SAKURA-,-,5,63,,,,
