Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,137,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,101,,,,
3,up,Dario G,Sunchyme,3,2,18,,,,
4,up,Kiên Trịnh,Tập Thể Dục,9,4,3,,,,
5,-,Kenny G,Desafinado,-,5,3,,,,
6,-,Tomi Malm,Favor (feat. Frank Adahl),-,6,2,,,,
7,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,4,2,26,,,,
8,-,本多俊之,Breakout,-,8,22,,,,
9,up,Dick Bakker Orchestra,Chariots of Fire,80,9,27,,,,
10,-,Dream Academy,The Love Parade,-,6,30,,,,
11,-,KAN,愛は勝つ,-,3,9,,,,
12,down,Christopher Cross,All Right,5,4,19,,,,
13,-,Carly Simon,Moonlight Serenade,-,13,1,,,,
14,-,Utada,Wonder 'Bout,-,14,9,,,,
15,-,VERIVERY,Get Away (Japanese ver.),-,15,1,,,,
16,-,斉藤和義,愛に来て,-,16,1,,,,
17,-,中森明菜,Veil,-,17,1,,,,
18,-,David Soul,Don't Give Up On Us,-,18,1,,,,
19,-,The Lovin' Spoonful,Summer In the City,-,19,1,,,,
20,up,Elley Duhé,MIDDLE OF THE NIGHT,37,2,5,,,,
21,-,川中美幸,二輪草,-,8,6,,,,
22,down,Sea Words,Winter Sea,14,1,57,,,,
23,up,Doja Cat,Woman,28,3,2,,,,
24,-,Mark Shim,Recora Me,-,24,1,,,,
25,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,25,1,,,,
26,up,Benson Boone,GHOST TOWN,36,5,4,,,,
27,-,GO-BANG'S,アイスクリームマン,-,26,4,,,,
28,-,大橋純子,シルエット・ロマンス,-,4,36,,,,
29,-,sugar soul feat. Kenji,Garden,-,6,15,,,,
30,up,Jackson Browne,Late for the Sky,60,26,2,,,,
31,-,DEZOLVE,Wolf,-,31,1,,,,
32,-,谷村新司,昴 -すばる-,-,3,12,,,,
33,-,Joe Loss and His Orchestra,Can't Take My Eyes Off You,-,33,1,,,,
34,-,石川セリ,セクシィ,-,34,1,,,,
35,-,Ramsey Lewis,"One, Two, Three",-,35,1,,,,
36,-,East 4th HornS,Cocoa Baby,-,22,2,,,,
37,down,Charlie Puth,Light Switch,31,5,5,,,,
38,-,Jeff Beck,Cause We've Ended As Lovers,-,38,1,,,,
39,-,Tina Turner,The Best,-,39,1,,,,
40,-,奥村チヨ,青い月夜,-,10,8,,,,
41,-,VERIVERY,TRIGGER (Japanese ver.),-,31,1,,,,
42,-,ドノヴァン,I Love My Shirt,-,42,1,,,,
43,up,Jessica Mauboy,We Got Love,68,21,63,,,,
44,-,柏原芳恵,私のすべて,-,44,1,,,,
45,down,Glass Animals,Heat Waves,38,2,5,75,2021-02-28,71,2021-03-07
46,-,Carpenters,You,-,46,1,,,,
47,-,藤島桓夫,月の法善寺横町,-,15,6,,,,
48,-,永六輔,生きるものの歌,-,48,2,,,,
49,-,チョー・ヨンピル,想いで迷子-2 -悲しみだけで眠れるようにー (日本語),-,49,1,,,,
50,-,弘田三枝子,星影で愛して,-,34,1,,,,
51,-,柏原芳恵,黄昏のダイアリー,-,51,2,,,,
52,-,Jeff Beck,Goodbye Pork Pie Hat (Instrumental),-,51,1,,,,
53,-,キャロル・キング,Jazzman,-,15,2,,,,
54,-,Doky Brothers,I Feel Pretty,-,44,1,,,,
55,-,喜多郎,Michi,-,55,1,,,,
56,-,Mariah Carey,I'll Be There,-,25,4,,,,
57,-,MonaLisa Twins,June,-,55,1,,,,
58,-,Carpenters,A Song for You (1987 Remix),-,22,9,,,,
59,-,Gazebo,I Like Chopin (Single Edit),-,14,5,,,,
60,-,弘田三枝子,私のベイビー,-,24,1,,,,
61,-,Lau e Eu,"Ok, Legal",-,61,1,,,,
62,-,弘田三枝子,月影のレナート,-,62,1,,,,
63,up,Becky Hill & Weiss,I Could Get Used to This,74,28,44,,,,
64,-,山下久美子,宝石,-,15,15,,,,
65,-,山下久美子,手のひらの星屑,-,23,13,,,,
66,-,Brian Wilson,Melt Away (Remastered),-,66,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,63,15,48,22,2019-10-06,20,2019-10-13
68,-,佐藤正美,FAIR WIND,-,2,76,,,,
69,-,Carole King,You've Got a Friend,-,2,9,,,,
70,-,渚ゆう子,雨の日のブルース,-,70,1,,,,
71,-,奥村チヨ,花になりたい,-,23,12,,,,
72,-,グラシェラ・スサーナ,サバの女王,-,23,3,,,,
73,-,Acker Bilk,Stranger on the Shore,-,45,2,,,,
74,-,柏原芳恵,A・r・i・e・s,-,36,6,,,,
75,-,Brian Wilson,Love and Mercy (Remastered),-,49,1,,,,
76,down,Will Grove-White,Sunny World,50,13,72,,,,
77,down,Dazz Band,Let It Whip (Single Version),25,25,2,,,,
78,-,Brian Wilson,Your Imagination,-,78,1,,,,
79,-,Bay City Rollers,Be My Baby,-,79,1,,,,
80,-,Miyu Tomita & Mariye Ise,Deep in Abyss (Anime Intro Version),-,80,1,,,,
81,-,弘田三枝子,恋のエアメイル,-,67,1,,,,
82,-,T-BOLAN,Hold On My Beat,-,21,17,,,,
83,-,弘田三枝子,ブルージン・ブルース,-,21,2,,,,
84,-,Caro Emerald,A Night Like This (Edit),-,84,1,,,,
85,-,Three Dog Night,One,-,47,1,,,,
86,-,Teresa Teng,償還,-,12,4,,,,
87,-,ダナ・ウィルソン,Make a Wish,-,87,1,,,,
88,-,Will Grove-White,You and Me,-,26,22,,,,
89,down,Stefano di Battista,Round Midnight,42,2,55,,,,
90,down,Matt Simons,Open Up,84,3,61,,,,
91,-,コロムビア・オーケストラ,硝子の少年,-,18,1,,,,
92,-,石原裕次郎,北の旅人,-,17,8,,,,
93,-,God Bless America,God Bless America... Fuck You,-,93,1,,,,
94,-,森村 献,Primer Beso,-,55,3,,,,
95,-,Carpenters,Sing (1994 Remix),-,2,10,,,,
96,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,3,,,,
97,-,キャノンボール・アダレイ・クインテット,Spontaneous Combustion,-,14,1,,,,
98,-,海援隊,故郷未だ忘れ難く,-,52,3,,,,
99,-,Xantone Blacq,Fall In Love Like In the Movies,-,99,1,,,,
100,-,Greg Abate,Filthy McNasty,-,22,1,,,,
