Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,50,,,,
2,up,松下 優也,ROCK WITH YOU,7,2,25,,,,
3,up,Rosanna,You'll Never Get to Heaven,4,1,25,,,,
4,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,25,,,,
5,up,和田アキ子,WORLD STANDARD WADA AKIKO,62,5,47,,,,
6,up,中森明菜,(エンディング),15,2,34,,,,
7,-,BUMP OF CHICKEN,天体観測,-,7,2,,,,
8,-,ちわき まゆみ,スキャンドール,-,1,42,100,2019-11-10,100,2019-11-10
9,up,Maroon 5,Memories,14,5,37,36,2019-10-06,2,2019-11-17
10,-,TOKYO No.1 SOUL SET,黄昏20~太陽の季節,-,10,1,,,,
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,27,99,2020-01-12,49,2020-06-21
12,-,coba,la strada,-,12,1,,,,
13,-,Ellie Goulding,Power,-,13,2,,,,
14,down,Hailee Steinfeld,I Love You's,9,3,19,,,,
15,down,Harry Styles,Adore You,6,3,29,24,2019-12-08,6,2020-04-19
16,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,6,1,,,,
17,-,Brenda Lee,I'm Sorry,-,7,1,,,,
18,-,Serge Gainsbourg,Couleur Café,-,18,1,,,,
19,-,The Doors,Light My Fire (Single Version),-,19,1,,,,
20,up,中森明菜,ひらり -SAKURA-,72,5,24,,,,
21,-,Martina Valveri,La certezza di noi,-,2,16,,,,
22,-,The Doobie Brothers,Long Train Runnin',-,19,1,,,,
23,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,23,3,,,,
24,-,Michael Jackson,Rock With You (Single Version),-,17,8,,,,
25,down,西郷輝彦,Angel,12,2,33,,,,
26,down,Matt Simons,Open Up,19,3,29,,,,
27,-,Sting,Brand New Day,-,27,1,,,,
28,-,C+Cミュージック・ファクトリー,Share That Beat of Love,-,28,2,,,,
29,-,中森明菜,SINGER,-,27,8,,,,
30,-,Dionne Warwick,I Say a Little Prayer,-,5,3,,,,
31,-,押尾コータロー,Breeze,-,7,1,,,,
32,-,Soul Asylum,Runaway Train,-,32,1,,,,
33,-,Tugores,"Spartacus Love Theme (From ""Spartacus"")",-,33,1,,,,
34,-,マイア・ヒラサワ,BOOM!,-,27,2,,,,
35,-,宇多田ヒカル,真夏の通り雨,-,26,5,,,,
36,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,36,1,,,,
37,-,大橋純子,ミスター・スマイル,-,21,6,,,,
38,-,Alec Benjamin,Jesus In LA,-,38,1,,,,
39,-,The Meters,Jambalaya (On the Bayou),-,39,1,,,,
40,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,6,,,,
41,up,ゴールデン・ハーフ,バケーション,49,9,19,,,,
42,down,Warner/Chappell Productions,Warming by the Harp,31,20,42,,,,
43,-,Mr. Big,To Be With You,-,43,1,,,,
44,-,新川博,Imagination,-,44,2,,,,
45,-,越路吹雪,誰もいない海,-,26,1,,,,
46,-,山下久美子,Tonight(星の降る夜に),-,29,9,,,,
47,-,小池修,Someday somehow…~いつかまたきっと…,-,47,1,,,,
48,-,ハイラム・ブロック,Never Give Up,-,20,1,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),34,12,21,13,2019-10-06,13,2019-10-06
50,-,押尾コータロー,AQUA-MARINE,-,8,1,,,,
51,-,家家,Close to you (OT:They Long To Be Close to you) [Live],-,15,2,,,,
52,-,YUI,Please Stay With Me,-,52,1,,,,
53,-,庄野真代,ピエロ化粧,-,53,1,,,,
54,-,Paul Simon,Graceland,-,54,1,,,,
55,-,グレイトフル・デッド,China Cat Sunflower,-,55,1,,,,
56,-,KEITA,Don't Leave Me Alone,-,56,1,,,,
57,-,大橋純子,キャシーの噂,-,7,7,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],39,13,19,,,,
59,-,Will Grove-White,You and Me,-,26,9,,,,
60,-,Sting,Shape of My Heart,-,15,3,,,,
61,-,TRY-TONE,涙をこえて,-,8,2,,,,
62,-,加藤和彦,家をつくるなら,-,62,1,,,,
63,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,8,,,,
64,down,Sting,Englishman In New York,24,10,4,,,,
65,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Best Friend's Girl,-,55,1,,,,
66,-,オリビア・ニュートン・ジョン,フィジカル,-,10,4,,,,
67,-,Norman Brown,Up 'N' at 'Em,-,67,1,,,,
68,-,Roberta Flack,Killing Me Softly With His Song,-,18,8,,,,
69,-,Teresa Teng,償還 (日文),-,12,5,,,,
70,up,Jackson 5,ABC,96,7,21,,,,
71,up,Will Grove-White,Sunny World,75,13,10,,,,
72,-,スピッツ,楓,-,17,2,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,16,3,87,2019-10-20,28,2019-12-08
74,-,尾藤イサオ,悲しき願い,-,29,6,,,,
75,-,atmosfear,Motivation (Dimitri's Motivated Respect Mix),-,27,11,,,,
76,-,ゴンチチ,Old Movie Theater,-,73,1,,,,
77,-,Circle,Sweetest Love,-,77,1,,,,
78,-,Babyface,When Can I See You,-,78,1,,,,
79,-,SHINee,To Your Heart,-,79,1,,,,
80,-,尾崎 豊,卒業,-,4,6,,,,
81,-,トクマルシューゴ,Lift,-,13,2,,,,
82,-,BGMan,セクシャル バイオレット No.1 (Karaoke Version),-,34,2,,,,
83,-,ジリオラ・チンクェッティ,Dio come ti amo (Remastered),-,65,2,,,,
84,-,Ingrid Michaelson,Young And In Love,-,4,23,,,,
85,-,小池 修(Sax),Breezin,-,10,2,,,,
86,-,clearance,あの素晴しい愛をもう一度,-,18,4,,,,
87,-,Paul Winter Sextet,Con Alma,-,87,1,,,,
88,-,Cliff Richard,Throw Down a Line (1998 Remastered Version),-,88,1,,,,
89,-,Backstreet Boys,Quit Playing Games (With My Heart),-,63,1,,,,
90,-,Milow,My Mother's House,-,90,1,,,,
91,-,Alisha's Attic,"I Am, I Feel",-,31,5,,,,
92,-,TOMORROW X TOGETHER,Everlasting Shine,-,92,1,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,93,1,,,,
94,down,もんた&ブラザーズ,Just You,42,12,6,,,,
95,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,4,,,,
96,-,Paul Simon,Mother and Child Reunion,-,13,2,,,,
97,-,Tina Turner,What's Love Got to Do with It,-,69,1,,,,
98,-,Journey,Separate Ways (Worlds Apart),-,10,4,,,,
99,-,加藤和彦,それから先のことは,-,99,1,,,,
100,-,George Michael,Please Send Me Someone (Anselmo's Song),-,79,1,,,,
