Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,115,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,16,,,,
3,-,Queen,Don't Stop Me Now,-,3,4,,,,
4,-,押尾コータロー,手のひら,-,4,1,,,,
5,up,ちわき まゆみ,シネマキネビュラ,44,2,69,,,,
6,-,アコースフィア,September,-,6,2,,,,
7,up,Joji,Glimpse of Us,8,3,39,,,,
8,-,Gilbert O'Sullivan,Alone Again (Naturally),-,8,5,,,,
9,-,Priscilla Ahn,Sayonara Color (English Version),-,9,1,,,,
10,up,Planet Love,9月のメモリー,63,10,5,,,,
11,-,TUBE,シーズン・イン・ザ・サン,-,5,10,,,,
12,-,Tower Of Power,You're Still a Young Man,-,12,2,,,,
13,-,スタッフ,フーツ,-,13,2,,,,
14,-,Jax,Victoria’s Secret,-,14,9,,,,
15,-,Bob Dylan,Mr. Tambourine Man,-,15,2,,,,
16,-,The Isley Brothers,The Highways of My Life,-,16,1,,,,
17,-,Sam Smith & Kim Petras,Unholy,-,8,12,,,,
18,-,奥村チヨ,証拠,-,18,5,,,,
19,-,Rema & Selena Gomez,Calm Down,-,19,2,,,,
20,-,Natalie Imbruglia,Come September,-,20,2,,,,
21,-,かぐや姫,妹,-,3,6,,,,
22,up,Sabrina Carpenter,Nonsense,25,8,26,,,,
23,-,Ingrid Michaelson,Mountain and the Sea,-,23,5,,,,
24,-,平田 輝,心でつながっていよう,-,24,1,,,,
25,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,25,3,,,,
26,-,中西圭三,時の過ぎゆくままに,-,26,2,,,,
27,-,德永英明,夏のラジオ,-,27,1,,,,
28,up,Billy Joel,New York State of Mind,77,16,7,,,,
29,-,Michael Bublé,Someday (feat. Meghan Trainor),-,29,1,,,,
30,-,Eye to Eye,Eye to Eye,-,8,1,,,,
31,-,Sade,Smooth Operator (Single Version),-,31,1,,,,
32,up,ABBA,Dancing Queen,37,7,29,,,,
33,-,Anita Baker,Rhythm of Love,-,33,1,,,,
34,-,スタッフ,いとしの貴女,-,3,39,,,,
35,-,庄野真代,Hey Lady 優しくなれるかい,-,35,3,,,,
36,-,Benson Boone,GHOST TOWN,-,5,33,,,,
37,-,TM NETWORK Tribute,DIVE INTO YOUR BODY,-,37,1,,,,
38,-,TUBE,浪漫の夏,-,38,2,,,,
39,-,Network Music Ensemble,No Regrets,-,1,71,,,,
40,-,渡哲也,くちなしの花,-,5,9,,,,
41,-,Simply Red,Shine On,-,41,2,,,,
42,-,Osamu Miyaji,Yume Jouwa,-,42,1,,,,
43,-,フランク・チャックスフィールド・オーケストラ,ひき潮,-,43,3,,,,
44,up,Stray Kids,Super Bowl -Japanese version-,55,4,4,,,,
45,-,Oliver Tree & Robin Schulz,Miss You,-,45,1,,,,
46,up,中森明菜,桃色吐息,81,13,4,,,,
47,-,Elton John,Mona Lisas and Mad Hatters,-,19,1,,,,
48,-,Brenda Russell,Rainbow,-,37,2,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,28,1,,,,
50,-,Beyoncé,BREAK MY SOUL,-,6,27,,,,
51,-,Basia,Miles Away,-,9,1,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,15,13,,,,
53,-,Toni Braxton,Breathe Again (Radio Edit),-,11,4,,,,
54,-,Valentina Ploy,Satellite,-,54,1,,,,
55,up,Audrey Hepburn,Moon River,59,24,4,,,,
56,up,charlieonnafriday,Enough,96,46,12,,,,
57,-,来生たかお,Goodbye Day,-,24,5,,,,
58,up,Nicky Youre & Dazy,Sunroof,76,23,31,,,,
59,-,Carole King,Dancin' with Tears in My Eyes,-,59,1,,,,
60,-,Cyndi Lauper,All Through the Night,-,19,2,,,,
61,-,Dove Cameron,Boyfriend,-,31,13,,,,
62,-,山下久美子,やさしさに包まれたなら,-,60,2,,,,
63,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,17,,,,
64,-,贾芳诗,烟花 (Remix),-,64,1,,,,
65,-,鈴木康博,So Long,-,65,1,,,,
66,up,Tiësto & Tate McRae,10:35,86,23,5,,,,
67,-,Dexter Gordon,Darn That Dream,-,67,2,,,,
68,-,Ritchie Valens,La Bamba,-,68,1,,,,
69,down,Elton John & Britney Spears,Hold Me Closer,65,6,27,,,,
70,-,Elton John & Leon Russell,A Dream Come True,-,70,2,,,,
71,-,クレモンティーヌ,クーラー・カフェ,-,9,3,,,,
72,-,MONSTA X,Wish on the Same Sky,-,12,25,,,,
73,-,Coldplay,Yellow,-,9,5,,,,
74,-,Eighth Wonder,Stay With Me,-,74,2,,,,
75,-,Nilsson & George Tipton,Everybody's Talkin',-,75,3,,,,
76,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,76,1,,,,
77,-,オリジナル・キャスト,Mr. Monday,-,77,1,,,,
78,-,フィンガー5,恋のダイヤル6700,-,16,2,,,,
79,-,Justin Bieber,Ghost,-,79,2,62,2021-03-28,62,2021-03-28
80,-,Rosie,The Words Don't Matter,-,80,1,,,,
81,-,The Human League,Tell Me When,-,81,2,,,,
82,-,ピンク・レディー,ペッパー警部,-,12,14,,,,
83,-,BLACKPINK,How You Like That (JP Ver.),-,83,1,,,,
84,-,トワ・エ・モワ,故郷,-,6,7,,,,
85,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,13,3,,,,
86,-,尾崎紀世彦,しのび逢い,-,8,55,,,,
87,-,柏原芳恵,別れたての夜は,-,58,1,,,,
88,-,Masoud Jalilian,Patogh,-,88,1,,,,
89,-,NCT 127,Lipstick,-,39,3,,,,
90,-,Sugababes,Push the Button,-,90,1,,,,
91,-,Topic & A7S,Kernkraft 400 (A Better Day),-,58,3,,,,
92,-,José Feliciano,Che Sarà,-,61,2,,,,
93,-,Taco,Puttin' on the Ritz,-,40,3,,,,
94,-,Adele,Oh My God,-,29,16,,,,
95,-,Anne-Marie x Aitch,Psycho,-,21,16,,,,
96,-,Stevie Wonder,Summer Soft,-,89,2,,,,
97,-,Basia,Baby You're Mine,-,18,4,,,,
98,-,Emil Viklicky Trio,Dolphine Dance,-,92,3,,,,
99,-,黛ジュン,夕月,-,14,13,,,,
100,-,ナターシャ・グジー,希望の大地,-,100,1,,,,
