Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,55,,,,
2,up,Sea Words,Winter Sea,2,1,154,,,,
3,up,ちわき まゆみ,シネマキネビュラ,3,2,108,,,,
4,-,MISIA,果てなく続くストーリー,-,4,8,,,,
5,up,Leony,Simple Life,11,3,5,,,,
6,-,アンディ・ウィリアムス,Where Do I Begin?,-,6,2,,,,
7,up,Tears for Fears,Everybody Wants To Rule the World,94,7,16,,,,
8,down,Grant Terry,Step by Step,5,5,4,,,,
9,-,Ace of Base,Don't Turn Around,-,9,2,,,,
10,-,Justin James,Perfect Sometimes,-,10,2,,,,
11,-,ノラ・ジョーンズ,Even Though,-,11,4,,,,
12,-,ビリー・ヴォーン楽団,星を求めて,-,12,1,,,,
13,-,Carpenters,Now,-,10,3,,,,
14,-,Carpenters,Solitaire,-,14,2,,,,
15,-,Vanessa Paradis,Be My Baby,-,15,1,,,,
16,-,ラリー・カールトン,Room 335,-,9,10,,,,
17,-,スタンリー・タレンタイン,After the Love Is Gone,-,17,2,,,,
18,-,Mariah Carey,Never Forget You,-,18,1,,,,
19,-,溝口肇,Lush (feat. Jazztronik),-,19,1,,,,
20,up,Iggi Kelly,Heard It All,27,13,12,,,,
21,-,Vanessa Williams,Just for Tonight,-,19,4,,,,
22,-,Ramsey Lewis,Midnight Rendezvous (with Nancy Wilson),-,22,1,,,,
23,-,田村英里子,秘密のヴェール,-,23,4,,,,
24,-,西郷輝彦,Angel,-,2,100,,,,
25,-,水原 弘,君こそわが命,-,24,11,,,,
26,-,Benson Boone,Beautiful Things,-,13,4,,,,
27,-,Ray Dalton,ALL WE GOT,-,13,9,,,,
28,up,Lena,Loyal to myself,37,24,4,,,,
29,-,Eddie Hardin,Morning Sky,-,12,3,,,,
30,-,德永英明,異邦人,-,30,1,,,,
31,-,Sarah McLachlan,Angel (Radio Mix),-,6,8,,,,
32,-,Sade,Smooth Operator (Single Version),-,31,4,,,,
33,-,槇原敬之,EACH OTHER,-,33,3,,,,
34,-,カーラ・ボノフ,Falling Star,-,34,1,,,,
35,-,Donald Fagen,I.G.Y.,-,33,5,,,,
36,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,36,18,,,,
37,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,16,1,,,,
38,-,The Beatles,I'm Looking Through You,-,38,1,,,,
39,-,Xian Zi,浪漫窩,-,39,1,,,,
40,-,Bruce Johnston,Pipeline,-,40,1,,,,
41,-,C-C-B,ないものねだりのI Want You,-,41,3,,,,
42,-,Network Music Ensemble,No Regrets,-,1,77,,,,
43,-,Nicola Arigliano,Marilù (feat. Gianni Basso) [Live],-,43,1,,,,
44,-,Paul Mauriat,Love Is Blue,-,44,3,,,,
45,-,The Drifters,Under the Boardwalk,-,45,2,,,,
46,-,Sheena Easton,Almost Over You,-,46,2,,,,
47,-,Carol Saboya,Olha pro Ceu (Look To The Sky),-,47,2,,,,
48,-,Tears for Fears,Sowing the Seeds of Love,-,33,2,,,,
49,-,ホミ&ジャービス,アイム・イン・ラヴ・アゲイン,-,17,5,,,,
50,-,Chris Rea,Sweet Summer Day,-,50,3,,,,
51,-,Stefano di Battista,Round Midnight,-,2,92,,,,
52,-,みつき,元気を出して,-,52,1,,,,
53,-,クノシンジ,涙くんさよなら,-,53,2,,,,
54,-,ダーティ・ループス,Hit Me,-,54,1,,,,
55,-,永井 真理子,ORANGE,-,55,1,,,,
56,-,Randy Crawford,I'm Under the Influence of You,-,56,1,,,,
57,-,Dexter Gordon,Darn That Dream,-,57,4,,,,
58,-,TUBE,シーズン・イン・ザ・サン,-,5,13,,,,
59,-,奥村チヨ,ごめんね ジロー,-,30,6,,,,
60,up,Loi,Am I Enough,76,7,16,,,,
61,-,松崎しげる,抜け殻,-,7,6,,,,
62,-,クレモンティーヌ,サウダージ・ダ・バイーア,-,62,1,,,,
63,-,Whitney Houston,All At Once,-,22,7,,,,
64,-,Bruno Mars,Marry You,-,64,2,,,,
65,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,65,3,,,,
66,down,Mark Ambor,Good To Be,59,44,4,,,,
67,-,George Michael,Careless Whisper (Remastered),-,67,2,,,,
68,-,Miley Cyrus,Flowers,-,15,1,,,,
69,-,弘田三枝子,悲しき片想い,-,51,5,,,,
70,-,ドナルド・フェイゲン,The New Breed,-,70,1,,,,
71,-,Laura Branigan,How Am I Supposed to Live Without You,-,7,3,,,,
72,-,ゲイリー・バーツ,(Give It Your Best) Shot!,-,72,1,,,,
73,-,飯田久彦,LOUISIANA MAMA,-,73,1,,,,
74,-,JACKSON BROWNE,Everywhere I Go,-,74,2,,,,
75,down,ClockClock,Love U Again,61,49,3,,,,
76,-,李茂山,只有孤單陪伴我,-,76,1,,,,
77,-,CRAVITY,SHOW OFF,-,26,1,,,,
78,-,宇多田光,Hanataba Wo Kimini,-,3,21,,,,
79,-,"Earth, Wind & Fire",Wanna Be With You,-,79,1,,,,
80,-,キャロル・キング,Music,-,80,1,,,,
81,-,Bruno Mars,Grenade,-,81,2,,,,
82,down,中森明菜,明菜から…。,15,3,59,,,,
83,-,Bruno Mars,The Lazy Song,-,83,2,,,,
84,-,"グロリア・ウッド, Kay Kyser & Harry Babbitt & Vocals",On a Slow Boat to China,-,84,1,,,,
85,-,フィンガー5,恋のハートビート,-,85,1,,,,
86,-,Whitney Houston,Hold Me,-,86,1,,,,
87,-,さだまさし,雨やどり,-,29,6,,,,
88,-,藤島桓夫,さよなら港,-,17,13,,,,
89,-,Dion,Always In the Rain,-,89,1,,,,
90,-,Dan Fogelberg,Leader of the Band/Washington Post March,-,37,4,,,,
91,-,Woo Ye Rin,Bridge of Time,-,91,1,,,,
92,-,Deborah Gibson,Only Words,-,92,1,,,,
93,-,Whitney Houston,Saving All My Love for You,-,6,12,,,,
94,-,Plan B,She Said,-,93,1,,,,
95,-,ケニー・ロギンス,I Gotta Try,-,95,1,,,,
96,-,Roberta Flack,After You,-,96,1,,,,
97,down,Rea Garvey & Picture This,Somewhere Close To Heaven,25,20,5,,,,
98,-,張棟樑,寂寞邊界,-,98,1,,,,
99,-,柏原芳恵,さよならの刺激,-,5,5,,,,
100,-,山形モエ,東村山音頭,-,89,3,,,,
