Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,154,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),8,1,112,,,,
3,up,Little Mix,Touch,4,2,49,,,,
4,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],12,4,31,,,,
5,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,82,2,41,,,,
6,up,ENHYPEN,Make the change,34,6,2,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,3,2,21,,,,
8,down,Glass Animals,Heat Waves,2,2,21,75,2021-02-28,71,2021-03-07
9,down,Benson Boone,GHOST TOWN,5,5,20,,,,
10,up,Charlie Puth,Light Switch,10,5,21,,,,
11,down,Doja Cat,Woman,9,3,18,,,,
12,up,FTISLAND,DOOR,16,4,5,,,,
13,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,4,,,,
14,up,Stefano di Battista,Round Midnight,62,2,64,,,,
15,-,The FIELD OF VIEW,Dan Dan 心魅かれてく,-,6,1,,,,
16,-,オフコース,愛を止めないで,-,16,2,,,,
17,down,Katy Perry,Small Talk,6,6,54,,,,
18,-,コリン・メイ,ウィル・ユー・リメンバー・ミー,-,18,1,,,,
19,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,18,,,,
20,-,Kiên Trịnh,Tập Thể Dục,-,4,7,,,,
21,-,Katy Perry,Small Talk (White Panda Remix),-,4,2,,,,
22,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,10,,,,
23,-,弘田三枝子,涙がいっぱい,-,23,1,,,,
24,-,FAVE1,Zombie,-,24,1,,,,
25,-,新川博,Markling & Dinky,-,9,2,,,,
26,-,柏原芳恵,つめ,-,20,7,,,,
27,-,もんた&ブラザーズ,夜明けまでに,-,27,6,,,,
28,-,宗次郎,聖母の御子,-,28,1,,,,
29,-,藤島桓夫,月の法善寺横町,-,15,9,,,,
30,up,Sea Words,Winter Sea,52,1,70,,,,
31,-,Adele,Someone Like You,-,20,4,,,,
32,-,Maroon 5,Memories,-,5,60,36,2019-10-06,2,2019-11-17
33,-,Madonna,Secret (Edit Version),-,26,1,,,,
34,-,Alain Clark,Wonderful Day,-,18,3,,,,
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,3,53,99,2020-01-12,49,2020-06-21
36,-,Hailee Steinfeld,Most Girls,-,36,1,,,,
37,-,Ed Sheeran,Shape of You,-,37,1,94,2020-01-05,94,2020-01-05
38,-,CNBLUE,LET IT SHINE,-,7,1,,,,
39,-,ゴンチチ,恵みの夏,-,39,3,,,,
40,-,Calum Scott,Dancing on My Own (Instrumental),-,4,79,,,,
41,-,Ed Sheeran,Castle on the Hill,-,27,21,,,,
42,-,Justin James,Island Time,-,42,1,,,,
43,-,KALAPANA,Going Going Gone (Remastered),-,43,1,,,,
44,-,TOMORROW X TOGETHER,Ring,-,44,1,,,,
45,-,柏原芳恵,ふたたび~See you again,-,36,11,,,,
46,up,Katy Perry,Roar,97,24,25,,,,
47,-,Justin Timberlake,Filthy,-,40,1,,,,
48,-,Sia,Cheap Thrills,-,31,2,,,,
49,-,小椋佳,めまい,-,49,1,,,,
50,-,ホメロ ルバンボ,Sweeping the Chimney,-,30,1,,,,
51,-,中森明菜,明菜から…。,-,3,9,,,,
52,-,ちわき まゆみ,シネマキネビュラ,-,2,32,,,,
53,-,Selena Gomez,Bad Liar,-,10,1,,,,
54,-,5 Seconds of Summer,Youngblood,-,54,1,,,,
55,-,Nick Jonas,Find You,-,55,1,,,,
56,up,Harry Styles,Adore You,98,3,72,24,2019-12-08,6,2020-04-19
57,-,TO1 & INI,POPPIA (JAPAN version),-,4,1,,,,
58,-,ORIGINAL LOVE,接吻 (Single Version),-,21,4,,,,
59,-,純烈,キサス・キサス東京,-,12,7,,,,
60,-,杉田二郎,男どうし,-,24,3,,,,
61,-,カイリー・ミノーグ,Dancing,-,61,1,,,,
62,-,Carpenters,Looking For Love (Single Version),-,62,1,,,,
63,-,Daryl Hall & John Oates,Alone Too Long,-,55,1,,,,
64,down,Bruno Mars,Finesse,42,25,27,,,,
65,-,Miley Cyrus,Malibu,-,5,5,,,,
66,-,Will Grove-White,Sunny World,-,13,83,,,,
67,-,Carpenters,Calling Occupants of Interplanetary Craft (The Recognized Anthem of World Contact Day) [1989 Remix],-,24,1,,,,
68,-,Sarah McLachlan,Angel (Radio Mix),-,6,2,,,,
69,-,Frank Weber,So Many Sides,-,20,7,,,,
70,-,Nara Leão & Sidney Miller,A Estrada E O Violeiro,-,70,1,,,,
71,-,Pia Mia,Crybaby (feat. Theron Theron),-,71,1,,,,
72,-,Ava Max,So Am I,-,10,11,69,2019-10-06,69,2019-10-06
73,-,ファイヴ・セカンズ・オブ・サマー,Want You Back (Tritonal Remix),-,56,1,,,,
74,-,Ed Sheeran,Supermarket Flowers,-,50,1,,,,
75,up,マルーン5,What Lovers Do (feat. SZA) [Slushii Remix],94,70,2,,,,
76,-,Taylor Swift,Look What You Made Me Do,-,29,1,,,,
77,-,Styx,Babe,-,77,2,,,,
78,-,Diana Ross,Endless Love,-,21,2,,,,
79,down,Matt Simons,Open Up,61,3,72,,,,
80,-,黛ジュン,雲にのりたい,-,31,7,,,,
81,-,弘田三枝子,子供ぢゃないの,-,10,6,,,,
82,-,Rita Ora,Your Song,-,36,1,,,,
83,-,Céline Dion,Because You Loved Me,-,6,1,,,,
84,-,Dua Lipa,New Rules,-,17,22,,,,
85,-,柏原芳恵,六本木の赤い月,-,18,8,,,,
86,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,16,,,,
87,-,Sergio Santos,Batuíra,-,13,2,,,,
88,-,fromis_9,Stay This Way,-,88,1,,,,
89,-,山下久美子,手のひらの星屑,-,23,15,,,,
90,-,劉德華,一個人睡,-,90,1,,,,
91,-,本多俊之,Breakout,-,8,29,,,,
92,-,Taylor Swift,Gorgeous,-,12,9,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,5,,,,
94,-,柏原芳恵,白夜の国へ,-,12,8,,,,
95,-,Rocket Punch,ドキドキLOVE,-,95,1,,,,
96,-,Marc Anthony,You Sang to Me,-,44,1,,,,
97,-,瀬木貴将,風の旋律,-,64,1,,,,
98,-,Camila Cabello,Never Be the Same (Radio Edit),-,73,1,,,,
99,-,奥村チヨ,いたずら,-,20,1,,,,
100,-,Taylor Swift,Delicate,-,69,5,,,,
