Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,119,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,20,,,,
3,-,Norah Jones,Sunrise,-,3,6,,,,
4,-,石嶺聡子,風を感じたい,-,4,1,,,,
5,-,Lesley Gore,You Don't Own Me,-,5,2,,,,
6,down,FAVE1,Siriu,4,4,2,,,,
7,-,Network Music Ensemble,No Regrets,-,1,72,,,,
8,-,Tommy Emmanuel,White Picket Fences,-,8,6,,,,
9,-,小野麗莎,"Sway It, Hula Girl",-,9,2,,,,
10,up,Stray Kids,Social Path (feat. LiSA),24,3,4,,,,
11,-,黛ジュン,恋のハレルヤ,-,11,5,,,,
12,-,ゴンチチ,sayang,-,12,2,,,,
13,-,KC and the Sunshine Band,That's the Way (I Like It),-,13,3,,,,
14,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,14,1,,,,
15,up,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,18,15,3,,,,
16,down,ちわき まゆみ,シネマキネビュラ,3,2,73,,,,
17,-,Tom Jones,Help Yourself,-,12,2,,,,
18,-,Joel Corry & Becky Hill,HISTORY,-,18,2,,,,
19,-,Mamas Gun,This Is the Day (Full Band Version),-,19,2,,,,
20,-,キャプテン&テニール,Love Will Keep Us Together,-,20,3,,,,
21,down,Meghan Trainor,Made You Look,15,15,22,,,,
22,-,Jax,Victoria’s Secret,-,14,10,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,16,2,,,,
24,-,Tori Amos,Silent All These Years,-,24,3,,,,
25,-,Adele,Right as Rain,-,9,6,,,,
26,-,バンバンバザール,明るい表通りで,-,26,1,,,,
27,-,Everything But the Girl,Troubled Mind,-,26,1,,,,
28,-,由紀さおり,夜明けのスキャット,-,3,14,,,,
29,-,西郷輝彦,Angel,-,2,75,,,,
30,-,Bruno Mars,Just the Way You Are,-,4,11,,,,
31,down,ENHYPEN,Bite Me (Japanese Version),6,6,4,,,,
32,-,Dapur Musik,Panyuwunku Venta,-,32,1,,,,
33,-,Ledapple,遠く遠く,-,33,2,,,,
34,-,Bay City Rollers,Saturday Night,-,5,8,,,,
35,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,7,,,,
36,-,David Kushner,Daylight,-,34,1,,,,
37,-,Jorge Drexler,Cerca del Mar,-,37,1,,,,
38,-,P!nk,Get the Party Started,-,38,1,,,,
39,-,Paul Simon,Loves Me Like a Rock,-,39,1,,,,
40,-,Simply Red,If You Don't Know Me By Now,-,40,3,,,,
41,-,Carpenters,This Masquerade,-,41,2,,,,
42,-,Chris Norman & Suzi Quatro,Stumblin' In,-,42,2,,,,
43,-,Van McCoy,The Hustle,-,3,2,,,,
44,-,Bert Kaempfert and His Orchestra,Bye Bye Blues,-,44,1,,,,
45,-,ゲイリー・バーツ,Love Prelude / After the Love Has Gone,-,45,3,,,,
46,up,Olivia Rodrigo,vampire,86,30,2,,,,
47,-,Paul Simon,Rene and Georgette Magritte with Their Dog After the War,-,47,1,,,,
48,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,48,48,2,,,,
49,-,ホメロ ルバンボ,Easy Going,-,12,9,,,,
50,up,Dua Lipa,Dance The Night,90,27,2,,,,
51,-,THE NEW SIX,My Bias,-,51,1,,,,
52,-,"Ben Platt, Kristolyn Lloyd, Will Roland, Laura Dreyfuss & Original Broadway Cast of Dear Evan Hansen",You Will Be Found,-,52,1,,,,
53,-,キム・ヒョンジュン,チャイム,-,53,1,,,,
54,-,Curtis Mayfield,People Get Ready (Live),-,47,2,,,,
55,-,Mitrashankar,Tadap Tadap Ke (Unplugged),-,55,1,,,,
56,-,Paul Simon,Me and Julio Down By the Schoolyard,-,12,3,,,,
57,-,Katy Perry,Bon Appétit (feat. Migos),-,56,6,,,,
58,-,Janet Jackson,He Doesn't Know I'm Alive,-,46,2,,,,
59,-,Boy Meets Girl,Waiting for a Star to Fall,-,36,4,,,,
60,-,THE NEW SIX,Kick It 4 Now,-,60,1,,,,
61,-,Toni Braxton,Another Sad Love Song,-,27,2,,,,
62,-,Angela,That's Why You Go Away,-,16,3,,,,
63,-,Birdies,Whipping Butter,-,63,1,,,,
64,-,Bill Withers,Kissing My Love,-,64,1,,,,
65,-,KAROL G,TQG,-,63,1,,,,
66,-,Paul Simon,50 Ways to Leave Your Lover,-,10,4,,,,
67,-,中西圭三,時の過ぎゆくままに,-,26,3,,,,
68,-,XIA,How Can I Love You,-,68,1,,,,
69,-,デヴィッド・パック,My Baby,-,69,1,,,,
70,-,Shanice,I Love Your Smile,-,56,3,,,,
71,down,Ed Sheeran,Eyes Closed,70,12,4,,,,
72,up,JVKE,Golden Hour,81,5,21,,,,
73,-,BURNOUT SYNDROMES,ラブレター。,-,73,1,,,,
74,-,Henry Mancini,The Soft Touch,-,74,2,,,,
75,-,山崎まさよし,"One more time,One more chance",-,3,5,,,,
76,-,TVXQ!,MIROTIC,-,26,1,,,,
77,up,Sam Smith & Kim Petras,Unholy,84,8,16,,,,
78,-,The Pointer Sisters,Nothin' But a Heartache,-,78,1,,,,
79,-,Paul Simon,Take Me to the Mardi Gras,-,79,2,,,,
80,down,Joji,Glimpse of Us,43,3,43,,,,
81,-,ザ・ビーチ・ボーイズ,ダンス・ダンス・ダンス(ステレオ・リミックス) [Stereo Remix / Remastered 2001],-,81,1,,,,
82,-,中森明菜,スローモーション,-,33,3,,,,
83,-,Jackson Browne,I'm Alive,-,68,2,,,,
84,-,エレファントカシマシ,俺たちの明日,-,5,7,,,,
85,-,The Boo Radleys,Wake Up Boo!,-,85,1,,,,
