Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,39,,,,
2,up,Sea Words,Winter Sea,2,1,138,,,,
3,up,ちわき まゆみ,シネマキネビュラ,4,2,92,,,,
4,-,Jason Mraz,I Won't Give Up,-,4,1,,,,
5,-,Burt Bacharach & Elvis Costello,Such Unlikely Lovers,-,5,3,,,,
6,-,Percy Faith,Fascination,-,6,1,,,,
7,up,Kenya Grace,Strangers,10,7,5,,,,
8,up,Loi,Am I Enough,14,7,3,,,,
9,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,8,,,,
10,-,園まり,愛は惜しみなく,-,10,3,,,,
11,-,欧陽菲菲,火鳥,-,11,1,,,,
12,up,Ed Sheeran,Eyes Closed,45,12,12,,,,
13,-,クロード・チアリ,朝もやの渚,-,13,1,,,,
14,-,Philippe Duchemin Trio,Tea For Two,-,14,1,,,,
15,up,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",28,15,4,,,,
16,-,Hamel,Breezy,-,16,2,,,,
17,-,Queen,Love of My Life,-,17,2,,,,
18,-,ホメロ ルバンボ,Re: Joyce,-,18,2,,,,
19,-,"Earth, Wind & Fire",Let's Groove,-,10,3,,,,
20,-,Tate McRae,you broke me first,-,20,2,81,2020-08-23,15,2020-11-15
21,-,椎名 恵,愛は眠らない,-,21,1,,,,
22,-,Stevie Wonder,Love's In Need of Love Today,-,22,5,,,,
23,-,Madonna,Live to Tell (Instrumental),-,23,4,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,24,5,,,,
25,-,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),-,15,1,,,,
26,-,Steve Winwood,Arc of a Diver,-,26,1,,,,
27,-,Roberta Flack,Compared to What,-,27,2,,,,
28,-,The Miracles,Shop Around,-,28,1,,,,
29,-,T-BOLAN,Smile,-,19,1,,,,
30,-,中森明菜,AL-MAUJ(アルマージ),-,30,1,,,,
31,-,Gae Gae,Nin Thar Shi Yin,-,31,1,,,,
32,-,ケニー・ロギンス,Sweet Reunion,-,32,2,,,,
33,-,Roberta Flack,Making Love,-,27,2,,,,
34,-,ワム!,Freedom (Single Version),-,22,4,,,,
35,up,DXTEEN,Snowin',57,6,7,,,,
36,-,Lisa Stansfield,In All the Right Places (Soundtrack Version),-,36,2,,,,
37,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,71,,,,
38,-,德永英明,LOVE IS ALL,-,38,1,,,,
39,-,Captain & Tennille,You Never Done It Like That,-,39,2,,,,
40,-,Freedom Fry,Shaky Ground,-,40,2,,,,
41,-,"Art Porter, El DeBarge & Lee Ritenour",Dindi,-,41,2,,,,
42,-,宇多田ヒカル,真夏の通り雨,-,26,10,,,,
43,-,さユり,ウイスキーが、お好きでしょ (オリジナル・バージョン),-,43,4,,,,
44,-,Bill Withers,Lovely Day,-,37,5,,,,
45,-,クロード・チアリ,Love story (Une histoire d'amour),-,45,1,,,,
46,-,Vanessa Williams,Alfie,-,46,1,,,,
47,-,ピンク・レディー,ウォンテッド(指名手配),-,34,5,,,,
48,-,Tom Tom Club,Genius of Love,-,48,1,,,,
49,-,Claude Ciari,Yogirino Shiruetto,-,49,1,,,,
50,-,Airplay,After the Love Is Gone,-,50,2,,,,
51,-,Choronas,Choro de Domingo,-,51,3,,,,
52,-,TUBE,終わらない夢に,-,52,1,,,,
53,-,德永英明,輝きながら・・・,-,9,4,,,,
54,-,Billy Joel,Turn the Lights Back On,-,54,1,,,,
55,-,Color Me Badd,Forever Love,-,55,1,,,,
56,-,Alexis Rae,Worth It,-,56,1,,,,
57,-,Patti Page,Changing Partners,-,5,10,,,,
58,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,58,1,,,,
59,-,Boz Scaggs,Heart of Mine,-,59,4,,,,
60,-,The Beatles,Two of Us,-,24,3,,,,
61,-,Ralph Flanagan,Low Gear,-,61,2,,,,
62,-,Céline Dion,The Power of Love,-,5,7,,,,
63,-,ジュスカ・グランペール,めざめ~Reveil,-,63,2,,,,
64,-,coba,Dancing Queen,-,64,1,,,,
65,-,新川博,Tell me in a Whisper,-,12,2,,,,
66,-,Toni Braxton,Best Friend,-,7,3,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,23,36,,,,
68,-,荒井由実,ルージュの伝言,-,7,18,,,,
69,-,BIGBANG,声をきかせて,-,69,1,,,,
70,-,"Earth, Wind & Fire",Shining Star,-,70,1,,,,
71,-,Jackie Gleason,That's All (Remastered),-,71,1,,,,
72,-,Ken Navarro,Stoned Soul Picnic,-,16,3,,,,
73,-,Al Trace,You Call Everybody Darling,-,73,1,,,,
74,-,"Earth, Wind & Fire",Feelin' Blue,-,40,2,,,,
75,-,José Feliciano,Hi-Heel Sneakers,-,75,1,,,,
76,-,あみん,あなたへ…,-,76,1,,,,
77,-,Andy Ezrin,Cashews,-,63,4,,,,
78,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,70,2,,,,
79,-,Simply Red,Holding Back the Years,-,46,3,,,,
80,-,KC and the Sunshine Band,Please Don't Go,-,21,2,,,,
81,-,渚ゆう子,名月赤城山 (ライヴ),-,81,1,,,,
82,-,柏原芳恵,冬の孔雀,-,82,2,,,,
83,-,Sade,Love Is Stronger Than Pride,-,16,5,,,,
84,-,Herb Alpert & The Tijuana Brass,Bittersweet Samba (Mocean Worker Remix),-,84,1,,,,
85,-,TUBE,ベストセラー・サマー,-,67,3,,,,
86,-,黛ジュン,時は流れる,-,17,6,,,,
87,-,Portugal. The Man,Live In the Moment,-,50,3,,,,
88,-,クロード・チアリ,La Playa,-,59,4,,,,
89,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,74,1,,,,
90,-,奥村チヨ,くやしいけれど幸せよ,-,17,3,,,,
91,-,Lena,Straitjacket,-,32,4,,,,
92,-,奥村チヨ,花になりたい,-,23,18,,,,
93,-,Claude Ciari,El Reloi,-,93,1,,,,
94,-,田村英里子,星座を胸につけた夜,-,38,3,,,,
95,-,Rickie Lee Jones,Young Blood,-,95,1,,,,
96,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,7,,,,
97,-,チコ・アヂネー,Cabrocha Branquinha,-,82,2,,,,
98,down,Malik Harris,Sticks & Stones,80,46,5,,,,
99,-,Stefano di Battista,Round Midnight,-,2,85,,,,
100,-,Lady Gaga,Americano,-,100,1,,,,
