Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,41,,,,
2,up,中森明菜,(エンディング),6,2,25,,,,
3,-,Simon & Garfunkel,Bridge Over Troubled Water,-,3,7,,,,
4,-,Workshy,I Say A Little Prayer,-,3,1,,,,
5,-,Dionne Warwick,I Say a Little Prayer,-,5,2,,,,
6,up,Sam Smith,How Do You Sleep?,8,6,28,8,2019-10-06,6,2019-10-13
7,down,Harry Styles,Adore You,4,3,20,24,2019-12-08,6,2020-04-19
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,18,99,2020-01-12,49,2020-06-21
9,up,Hailee Steinfeld,I Love You's,10,3,10,,,,
10,-,ちわき まゆみ,シネマキネビュラ,-,2,12,,,,
11,up,Maroon 5,Memories,12,5,28,36,2019-10-06,2,2019-11-17
12,-,Burt Bacharach,I Say a Little Prayer,-,12,1,,,,
13,-,Carly Simon,You're So Vain,-,13,1,,,,
14,-,スタッフ,いとしの貴女,-,3,6,,,,
15,-,家家,Close to you (OT:They Long To Be Close to you) [Live],-,15,1,,,,
16,-,サイモン&ガーファンクル,My Little Town,-,11,1,,,,
17,-,ABBA,Mamma Mia,-,13,7,,,,
18,-,clearance,あの素晴しい愛をもう一度,-,18,2,,,,
19,-,ロイヤル・フィルハーモニー管弦楽団,We Will Rock You,-,19,1,,,,
20,-,Elvis Presley,Fool,-,20,1,,,,
21,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,4,,,,
22,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,5,,,,
23,-,クロード・チアリ,あなたしか見えない,-,23,1,,,,
24,-,Mountains Crave,As We Were When We Were Not,-,24,1,,,,
25,-,山下久美子,宝石,-,15,7,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],23,13,10,,,,
27,up,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],29,27,10,,,,
28,-,Simon & Garfunkel,Bye Bye Love,-,28,1,,,,
29,-,美空ひばり,Kappa Boogie Woogie,-,29,2,,,,
30,down,Matt Simons,Open Up,19,3,20,,,,
31,-,大橋純子,キャシーの噂,-,7,6,,,,
32,-,Alicia Keys,If I Ain't Got You,-,32,2,,,,
33,-,オリビア・ニュートン・ジョン,フィジカル,-,10,2,,,,
34,up,Warner/Chappell Productions,Warming by the Harp,52,20,33,,,,
35,-,Adele,Rolling In the Deep,-,35,2,,,,
36,-,Michael Jackson,Heal the World,-,7,9,,,,
37,-,Roberta Flack,Killing Me Softly With His Song,-,18,6,,,,
38,-,井上陽水,帰れない二人 (Remastered 2018),-,17,2,,,,
39,-,Mariah Carey,Without You,-,14,4,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),24,12,12,13,2019-10-06,13,2019-10-06
41,up,宇多田光,Time Will Tell (Alternate Version),49,21,5,,,,
42,-,Debris,One and One Makes Two,-,31,1,,,,
43,down,和田アキ子,WORLD STANDARD WADA AKIKO,32,5,38,,,,
44,-,Don Shirley Trio,My Funny Valentine (Live),-,44,1,,,,
45,-,西脇睦宏,カラクリだらけのテンダネス(オルゴール),-,44,1,,,,
46,-,もんた&ブラザーズ,お前の夢を,-,16,5,,,,
47,-,フレネシ,成仏させてよ,-,47,1,,,,
48,up,ベブ・シルベッティ,Lluvia de Primavera,57,5,24,,,,
49,-,Beyoncé,Check On It (feat. Bun B & Slim Thug),-,49,1,,,,
50,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,4,,,,
51,-,ABBA,Dancing Queen,-,7,10,,,,
52,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,17,1,,,,
53,-,奥村チヨ,恋泥棒,-,6,3,,,,
54,-,Lisa Stansfield,In All the Right Places (Soundtrack Version),-,36,1,,,,
55,-,Workshy,Coast To Coast,-,46,1,,,,
56,-,韩磊,苍生,-,56,2,,,,
57,-,"Peter, Paul & Mary",Where Are All the Flowers Gone,-,57,1,,,,
58,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),81,27,5,,,,
59,-,Elvis Presley,Love Letters,-,25,1,,,,
60,-,宗次郎,白いブランコ,-,10,1,,,,
61,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,61,1,,,,
62,-,ゴールデン・ハーフ,バケーション,-,9,16,,,,
63,-,Elvis Presley,Bridge Over Troubled Water,-,63,1,,,,
64,-,押尾コータロー,坂の上の公園,-,63,1,,,,
65,-,ジリオラ・チンクェッティ,Dio come ti amo (Remastered),-,65,1,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,10,9,1,2019-10-06,1,2019-10-06
67,-,Katy Perry,Roar,-,24,5,,,,
68,-,Jessica Mauboy,We Got Love,-,21,23,,,,
69,-,黛ジュン,天使の誘惑,-,38,1,,,,
70,-,東方神起,Why? (Keep Your Head Down),-,31,9,,,,
71,up,Calum Scott,Dancing on My Own (Instrumental),71,4,18,,,,
72,-,藤島桓夫,波止場気質,-,32,5,,,,
73,-,Watanabe Hamako,Soshuu Yakyoku,-,20,1,,,,
74,-,Cocoa,キミのうた,-,74,1,,,,
75,-,Dick Dale & His Del-Tones,Misirlou,-,22,2,,,,
76,-,Connie Francis,Vacation,-,63,1,,,,
77,-,Jackson 5,ABC,-,7,14,,,,
78,-,Ingrid Michaelson,Young And In Love,-,4,22,,,,
79,-,a-ha,Hunting High and Low,-,79,1,,,,
80,-,Cher,Believe,-,12,3,,,,
81,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,8,,,,
82,-,Shawn Mendes,Youth (feat. Khalid),-,19,6,,,,
83,down,サディスティック・ミカ・バンド,颱風歌,55,7,17,,,,
84,-,レス・バクスター,Tahiti: A Summer Night At Sea,-,22,1,,,,
85,-,Solomon Burke,Just Out of Reach (Of My Two Empty Arms),-,85,1,,,,
86,-,レス・バクスター,Jungle Flower,-,34,1,,,,
87,-,Nina Sky,Move Ya Body (feat. Jabba),-,74,1,,,,
88,-,Elvis Presley,Blue Hawaii,-,81,2,,,,
89,up,Bay City Rollers,Saturday Night,93,5,3,,,,
90,-,Elvis Presley,Love Me Tender,-,19,3,,,,
91,-,Taylor Swift,Gorgeous,-,12,4,,,,
92,-,宇多田ヒカル,真夏の通り雨,-,26,4,,,,
93,-,プロフェッサー・ロングヘア,Tipitina,-,93,1,,,,
94,-,Elvis Presley,It Hurts Me,-,94,1,,,,
95,-,Jess Glynne,All I Am,-,8,3,,,,
96,-,Elvis Presley,Suspicion,-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,4,,,,
98,-,ハレルヤシスターズ,セーラー服を脱がさないで,-,98,1,,,,
99,-,ブリーフ&トランクス,かたくり粉,-,33,6,,,,
100,-,大橋純子,鍵はかえして!,-,10,3,,,,
