Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,小林靖宏,SARA,3,1,3,,,,
2,down,Sea Words,Winter Sea,1,1,134,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,35,,,,
4,up,coba,過ぎ去りし永遠の日々,80,2,15,,,,
5,up,ちわき まゆみ,シネマキネビュラ,11,2,88,,,,
6,-,The Hollies,Bus Stop (Remastered),-,6,3,,,,
7,-,Laura Branigan,How Am I Supposed to Live Without You,-,7,2,,,,
8,down,DXTEEN,Snowin',6,6,5,,,,
9,-,Carpenters,There's a Kind of Hush (All Over the World),-,9,2,,,,
10,-,Ella Fitzgerald & Count Basie,Honeysuckle Rose,-,10,1,,,,
11,-,Toni Braxton,Breathe Again (Radio Edit),-,11,6,,,,
12,-,中森明菜,明菜から…。,-,3,46,,,,
13,-,荒木一郎,いとしのマックス,-,13,5,,,,
14,-,デズリー,"Warm Hands, Cold Heart",-,14,1,,,,
15,-,Wilson Phillips,You Won'T See Me Cry,-,15,1,,,,
16,-,Beyoncé,MY HOUSE,-,16,1,,,,
17,-,Workshy,Limbo Years,-,17,1,,,,
18,-,Billy Joel,Allentown,-,18,4,,,,
19,-,黄昏のBAY CITY,黄昏のBAY CITY,-,11,2,,,,
20,-,アンヌ・シラ,白い恋人たち (Treize jours en France),-,20,1,,,,
21,-,マット・ビアンコ,Always On My Mind,-,21,6,,,,
22,-,ブルース・ロバーツ,This Boy,-,22,1,,,,
23,-,中森明菜,スローモーション,-,23,5,,,,
24,-,MR Given Raw,Raw Cut,-,24,3,,,,
25,-,Dionne Warwick,That's What Friends Are For,-,25,7,,,,
26,-,菅原洋一 & アルフレッド・ハウゼ,恋心,-,26,1,,,,
27,-,"Peter, Paul & Mary",Lemon Tree,-,27,2,,,,
28,-,MEIKO,We Share the Sun,-,16,2,,,,
29,-,田村英里子,Kara Kara天気,-,29,1,,,,
30,-,C-C-B,元気なブロークン・ハート(12インチ),-,27,2,,,,
31,-,Alfred Hause,In Einer Kleinen Konditorei,-,9,3,,,,
32,-,Elton John,Blue Eyes,-,32,2,,,,
33,-,中森明菜,飾りじゃないのよ涙は,-,23,2,,,,
34,-,オリビア・ニュートン・ジョン,フィジカル,-,10,7,,,,
35,-,アルフレッド・ハウゼ・オーケストラ,Mustasukkaisuutta,-,35,1,,,,
36,-,G.ラヴ & スペシャル・ソース,Stepping Stones,-,36,1,,,,
37,-,ルーカス・ティーグ,元気を出して,-,37,2,,,,
38,-,Keane,Snowed Under,-,38,1,,,,
39,-,渡哲也,あいつ,-,39,1,,,,
40,-,松浦亜弥,Love 涙色,-,40,1,,,,
41,-,Leory Anderson and His Orchestra,The Golden Years,-,41,1,,,,
42,-,伊藤咲子,乙女のワルツ,-,13,3,,,,
43,-,TUBE,Remember Me,-,22,3,,,,
44,-,George Michael,Freedom! '90 (Remastered),-,25,5,,,,
45,-,Shakatak,Paradise Garden,-,35,1,,,,
46,-,Joe Loss and His Orchestra,Chattanooga Choo Choo,-,46,1,,,,
47,-,Lena,Straitjacket,-,32,1,,,,
48,-,Melissa Manchester,Through the Eyes of Love,-,48,1,,,,
49,-,山下久美子,愛の行方,-,46,3,,,,
50,-,西郷輝彦,Angel,-,2,87,,,,
51,-,"Evelyn ""Champagne"" King",Shame,-,51,1,,,,
52,-,Fourplay,Between the Sheets,-,7,3,,,,
53,-,德永英明,home,-,53,1,,,,
54,-,Peter Allen,Somebody's Angel,-,13,1,,,,
55,-,Meghan Trainor,Sensitive (feat. Scott Hoying),-,55,1,,,,
56,-,Fourplay,Snowbound,-,12,2,,,,
57,-,Tim Janis,Horizon of Stars,-,57,1,,,,
58,-,スタッフ,ハッピー・ファームス,-,5,4,,,,
59,-,The Crystals,Da Doo Ron Ron,-,56,3,,,,
60,-,Jane Wiedlin,Rush Hour,-,60,2,,,,
61,-,Basia,Be.Pop,-,15,3,,,,
62,-,Dreamer Boy,Orange Girl,-,62,2,,,,
63,-,柏原芳恵,タイニー・メモリー,-,63,2,,,,
64,-,LIGHTSUM,Vanilla,-,64,1,,,,
65,-,Utada,Tippy Toe,-,20,7,,,,
66,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,14,,,,
67,-,Malik Harris,Sticks & Stones,-,46,1,,,,
68,down,KANGDANIEL,RE8EL,7,7,6,,,,
69,-,Lân Nhã,Đã Như Mùa Đông,-,69,1,,,,
70,-,田村英里子,Domino,-,33,2,,,,
71,-,Zoe Wees,Lightning,-,40,1,,,,
72,-,Voice,Special,-,13,9,,,,
73,-,One Direction,What Makes You Beautiful,-,25,3,,,,
74,-,黛ジュン,砂に消えた涙,-,27,4,,,,
75,-,The Ronettes,Be My Baby,-,22,9,,,,
76,-,馬場俊英,ファイティングポーズの詩,-,76,1,,,,
77,-,Fairground Attraction,The Wind Knows My Name,-,77,1,,,,
78,-,渚ゆう子,京都慕情,-,25,7,,,,
79,-,Spice Girls,Mama,-,22,20,,,,
80,-,The Teddy Bears,To Know Him Is to Love Him (Remastered),-,80,1,,,,
81,-,"Genesis, Michael Rutherford, Peter Gabriel, Phil Collins, Steve Hackett & Tony Banks",The Musical Box (2004 Remix),-,81,1,,,,
82,-,Ronny Jordan,Tinseltown,-,18,4,,,,
83,-,Lisa Keith,Closer,-,26,3,,,,
84,-,Kenya Grace,Strangers,-,7,1,,,,
85,up,永井真理子,Reborn,94,8,27,,,,
86,-,Crystals,Therès No Other Like My Baby,-,86,1,,,,
87,-,クォン・ウンビ,Like Heaven (feat. Paul Blanco),-,87,1,,,,
88,-,Benny Sings,I Can't Help Myself,-,25,2,,,,
89,-,Loi,Am I Enough,-,7,1,,,,
90,-,TUBE,Hot Night,-,49,3,,,,
91,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,17,6,,,,
92,-,Whitney Houston,Saving All My Love for You,-,6,11,,,,
93,down,スィートショップ,遠い街のどこかで,45,19,4,,,,
94,-,Craig David,Insomnia,-,94,1,,,,
95,-,大橋純子,キャシーの噂,-,7,19,,,,
96,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,96,1,,,,
97,-,LIGHTSUM,Honey or Spice,-,97,1,,,,
98,-,田村英里子,明日の行方,-,85,2,,,,
99,-,もんた&ブラザーズ,Just You,-,12,21,,,,
100,-,Will Grove-White,Sunny World,-,13,105,,,,
