Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,112,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,13,,,,
3,-,山崎まさよし,"One more time,One more chance",-,3,4,,,,
4,-,Grace VanderWaal,オーバー・ザ・レインボー(虹の彼方に),-,4,1,,,,
5,-,中森明菜,北ウイング,-,3,14,,,,
6,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,8,,,,
7,-,もんた&ブラザーズ,夏女ソニア,-,7,25,,,,
8,up,中森明菜,明菜から…。,69,3,36,,,,
9,-,Tony Bennett,I Left My Heart in San Francisco,-,9,7,,,,
10,-,ダン・フォーゲルバーグ & Tim Weisberg,Lahaina Luna,-,10,2,,,,
11,-,Fausto Papetti,My Way,-,11,2,,,,
12,-,Al Stewart,Time Passages,-,12,1,,,,
13,-,"Louise Tobin, ピーナツ・ハッコー, Frits Landesbergen, John Bunch, Jack Lesberg & ジェイク・ハナ",Moonglow,-,13,1,,,,
14,-,坂本龍一,to stanford,-,14,1,,,,
15,-,中森明菜,セカンド・ラブ,-,11,8,,,,
16,-,Toni Braxton,Love Shoulda Brought You Home,-,16,1,,,,
17,-,アン・ルイス,WOMAN(X-10ed MIX),-,17,2,,,,
18,-,ABBA,"Money, Money, Money",-,18,4,,,,
19,-,Stray Kids,Super Bowl -Japanese version-,-,4,1,,,,
20,-,Soul Asylum,Runaway Train,-,12,2,,,,
21,-,八代亜紀,舟唄,-,8,15,,,,
22,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,22,1,,,,
23,-,大橋純子,シルエット・ロマンス(オリジナル・カラオケ),-,23,4,,,,
24,-,NIK,Morse Code,-,11,5,,,,
25,-,Todd Rundgren,I Saw the Light,-,25,1,,,,
26,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,6,,,,
27,-,Herb Alpert,Love Is,-,27,1,,,,
28,-,Alana Davis,32 Flavors,-,28,2,,,,
29,-,小野麗莎,Beyond the Reef,-,29,4,,,,
30,-,Procol Harum,A Whiter Shade of Pale,-,30,1,,,,
31,-,The Lovin' Spoonful,Summer In the City,-,19,2,,,,
32,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,12,,,,
33,-,稲垣潤一,思い出のビーチクラブ,-,33,3,,,,
34,-,ゆず,夏色,-,14,15,,,,
35,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,10,3,,,,
36,-,スピッツ,渚,-,4,4,,,,
37,-,もんた&ブラザーズ,Last Card,-,18,21,,,,
38,-,Bee Gees,How Deep Is Your Love,-,8,11,,,,
39,-,松浦亜弥,Yeah! めっちゃホリデイ,-,34,3,,,,
40,-,Ed Sheeran,Sandman,-,40,1,,,,
41,-,あみん,待つわ,-,41,3,,,,
42,-,松山惠子,女の劇場,-,30,2,,,,
43,-,Randy Crawford,Secret Combination,-,43,1,,,,
44,-,黛ジュン,つみな人,-,43,4,,,,
45,-,JUJU,Lullaby of Birdland,-,45,1,,,,
46,-,Whitney Houston,All At Once,-,22,5,,,,
47,-,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],-,19,14,,,,
48,-,MUNGO JERRY,In the Summertime (Macarena Mix),-,41,2,,,,
49,-,黛ジュン,土曜の夜何かが起きる,-,12,5,,,,
50,-,Aretha Franklin,Call Me (Mono),-,50,1,,,,
51,-,Aretha Franklin,Since You've Been Gone (Sweet Sweet Baby),-,51,1,,,,
52,-,渚ゆう子,長崎慕情 (ライヴ),-,52,1,,,,
53,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,5,,,,
54,-,リニー・ロスネス,The Gift,-,37,6,,,,
55,-,アン・ヴォーグ,Love Makes You do Thangs,-,55,1,,,,
56,-,Richard Page,I Think It's Gonna Rain,-,56,1,,,,
57,up,Planet Love,9月のメモリー,73,10,2,,,,
58,-,KAN,愛は勝つ,-,3,17,,,,
59,-,マンハッタン・ジャズ・クインテット,Come Rain or Come Shine,-,59,1,,,,
60,-,來島和江,Forest,-,43,10,,,,
61,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,49,3,,,,
62,-,ハーブ・アルパート,Street Life,-,17,4,,,,
63,-,我那覇 美奈,希望のつぼみ,-,63,1,,,,
64,-,ソーターフィネガンオーケストラ,When Two Trees Fall in Love,-,36,2,,,,
65,-,Ralph Flanagan,Low Gear,-,61,1,,,,
66,-,TunePocket Music Library,I Give You All My Love,-,66,1,,,,
67,-,Matt Bianco,Don't Blame It on That Girl,-,67,1,,,,
68,-,ちわき まゆみ,ピストル・ソング,-,68,1,,,,
69,-,C-C-B,信じていれば,-,10,16,,,,
70,-,Wet Wet Wet,East of the River,-,70,1,,,,
71,-,The Instrumental Orchestra,Your Song,-,71,1,,,,
72,down,ホリーリッジ・ストリングス,Wendy,67,10,3,,,,
73,-,Janet Jackson,Dammn Baby,-,73,1,,,,
74,-,Carole King,You've Got a Friend,-,2,13,,,,
75,-,Anthony Arizaga,Summer Samba,-,75,1,,,,
76,-,Sting,Brand New Day,-,27,3,,,,
77,-,Kat Graham,Long Hot Summer,-,77,1,,,,
78,-,Simply Red,Shine On,-,41,1,,,,
79,-,Hector Delfosse,Mon amour je viens du bout du monde,-,79,1,,,,
80,-,DOES,これからここから,-,27,3,,,,
81,-,NELL,Four Times Around the Sun,-,81,1,,,,
82,-,挾間美帆,夢をあきらめないで,-,16,3,,,,
83,-,Various Artists,1984,-,83,1,,,,
84,-,Abbey Lincoln,I'm in Love,-,84,1,,,,
85,-,Dusty Springfield,Am I the Same Girl,-,59,2,,,,
86,-,安室奈美恵,"WANT ME, WANT ME",-,9,3,,,,
87,-,Workshy,Got It All Clear,-,24,1,,,,
88,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,4,,,,
89,-,Tal Bachman,She's So High,-,89,1,,,,
90,-,ロニー・ジョーダン,Summer Smile,-,29,3,,,,
91,down,Sabrina Carpenter,Nonsense,55,8,23,,,,
92,-,Ray Parker Jr. & Raydio,That Old Song,-,92,1,,,,
93,down,チェッカーズ,ギザギザハートの子守唄,3,3,10,,,,
94,-,クレモンティーヌ,めだかの兄妹,-,94,1,,,,
95,-,Dean Martin,That's Amore (2001 Remastered),-,95,1,,,,
96,-,Whitney Houston,I Will Always Love You (Film Version),-,96,1,,,,
97,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,20,,,,
98,-,Faces,Stay With Me,-,81,1,,,,
99,-,Anita Wilson,You Love Me (Best of My Love),-,43,4,,,,
100,-,Matt Bianco,Summer Song,-,100,1,,,,
