Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,132,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,96,,,,
3,up,Dario G,Sunchyme,53,2,13,,,,
4,-,Christopher Cross,All Right,-,4,15,,,,
5,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,21,,,,
6,up,ENHYPEN,Tamed-Dashed (Japanese Ver.),40,4,3,,,,
7,-,Jamie Cullum,What Do You Mean?,-,7,1,,,,
8,-,MISIA,少しずつ 大切に,-,8,1,,,,
9,up,Sea Words,Winter Sea,18,1,54,,,,
10,-,Erasure,Take a Chance On Me,-,10,2,,,,
11,-,Alessia Cara,Fishbowl,-,11,1,,,,
12,down,TREASURE,JIKJIN - JP ver. -,4,4,8,,,,
13,up,本多俊之,Breakout,44,8,20,,,,
14,-,ジム・ブリックマン,Beautiful Beautiful Life (feat. Luke McMaster),-,14,1,,,,
15,-,スピッツ,魔法のコトバ,-,15,1,,,,
16,-,Lee Su Jeong,Walking Through The Moon,-,16,1,,,,
17,-,ビル・ラバウンティ,Dream On,-,17,1,,,,
18,-,中森明菜,北ウイング,-,18,4,,,,
19,-,ジュディ・オング,魅せられて,-,14,5,,,,
20,-,Glenn Frey,"Part of Me, Part of You",-,20,1,,,,
21,-,Enya,Only Time,-,21,7,,,,
22,-,*NSYNC,It's Gonna Be Me,-,22,1,,,,
23,-,"上松美香, アルパ・アンサンブル, 山下由紀子, 西村浩二 & 古田たかし",シング,-,23,2,,,,
24,-,The Human League,Don't You Want Me,-,24,2,,,,
25,-,Dick Bakker Orchestra,Chariots of Fire,-,9,25,,,,
26,-,押尾コータロー,Blue sky (exciting version),-,26,3,,,,
27,-,スティング,デザート・ローズ (My Songs Version),-,27,1,,,,
28,-,小池 修(Sax),Breezin,-,10,5,,,,
29,-,ロバータ・フラック,センチメンタル・ムード,-,29,1,,,,
30,-,MINSEO,#Self_Trip,-,30,1,,,,
31,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,21,,,,
32,-,稲垣潤一,ロンリー・ガール,-,26,9,,,,
33,-,千住明,風林火山~大河流々,-,33,1,,,,
34,-,Fabrizio Bosso & Javier Girotto,Perdónarè,-,34,1,,,,
35,-,Crystal Waters,The Boy from Ipanema,-,35,1,,,,
36,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,5,82,,,,
37,-,Madonna,You'll See,-,37,1,,,,
38,-,Phil Keaggy,Good Vibrations,-,38,1,,,,
39,-,Lake Street Dive,Call Off Your Dogs,-,39,1,,,,
40,-,辛島 美登里,愛すること,-,12,2,,,,
41,-,スピッツ,scat,-,30,3,,,,
42,-,ウィリアム・ギャリソン,I'll Be There,-,42,1,,,,
43,-,Michel Polnareff,Holidays,-,43,1,,,,
44,-,Louie Bellson,St. Louie,-,24,1,,,,
45,-,Wham!,Nothing Looks the Same In the Light (Instrumental Remix),-,45,1,,,,
46,up,KAN,愛は勝つ,76,3,6,,,,
47,-,Frank Weber,Complicated Times,-,47,1,,,,
48,-,尾藤イサオ,悲しき願い,-,29,9,,,,
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,49,1,,,,
50,-,Elton John,Your Song,-,13,5,,,,
51,-,"Ian Devaney, Lisa Stansfield & Andy Morris",You Can't Deny It,-,51,1,,,,
52,-,大場久美子,スプリング・サンバ,-,3,7,,,,
53,-,フィービ・スノウ,Oh L.A.,-,53,1,,,,
54,-,コブクロ,星が綺麗な夜でした,-,54,1,,,,
55,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,47,1,,,,
56,-,小林旭,熱き心に,-,6,4,,,,
57,-,Carpenters,A Song For You,-,11,2,,,,
58,-,Bobby Vinton,Mr. Lonely,-,58,1,,,,
59,-,Roberta Flack,Jesse,-,59,2,,,,
60,-,Jason Mraz,DJ FM AM JJASON,-,60,1,,,,
61,-,Lou Donaldson,Blues Walk,-,61,1,,,,
62,-,中森明菜,TATTOO (2009リマスター),-,20,3,,,,
63,-,New York Voices,Noticing the Moment (Moment's Notice),-,47,2,,,,
64,-,柏原芳恵,つめ,-,20,3,,,,
65,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,9,,,,
66,-,石川セリ,遠い海の記憶,-,66,1,,,,
67,-,野沢香苗(二胡),ひこうきぐも,-,67,1,,,,
68,-,Bert Kaempfert and His Orchestra,When You're Smiling,-,68,1,,,,
69,-,城田 優,マイ・フェイヴァリット・シングス,-,69,1,,,,
70,-,Frank Sinatra,Nice 'n' Easy (2020 Mix),-,70,1,,,,
71,-,東方神起,Catch Me -If you wanna-,-,28,9,,,,
72,-,大橋純子 & 美乃家セントラルステイション,シンプル・ラブ,-,14,6,,,,
73,-,Norah Jones,Don't Know Why,-,19,4,,,,
74,up,Will Grove-White,Sunny World,95,13,67,,,,
75,-,レイ・バレット & New World Spirit,No Hay Problema (No Problem),-,37,2,,,,
76,-,Gilbert O'Sullivan,A Love So,-,76,1,,,,
77,-,BTS,War Of Hormone,-,66,2,,,,
78,-,Carmen McRae,When I Fall In Love,-,78,1,,,,
79,-,リニー・ロスネス,The Gift,-,37,2,,,,
80,-,GO-BANG'S,ノーメイクの悲劇,-,22,3,,,,
81,-,Rosemary Clooney & Duke Ellington and His Orchestra,It Don't Mean a Thing (If It Ain't Got That Swing),-,81,1,,,,
82,-,BUMP OF CHICKEN,Happy,-,82,1,,,,
83,-,山下久美子,Tonight(星の降る夜に),-,29,17,,,,
84,down,佐藤正美,FAIR WIND,17,2,73,,,,
85,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,13,3,,,,
86,-,西田佐知子,信じていたい,-,70,2,,,,
87,-,WEi,Bye Bye Bye,-,87,1,,,,
88,-,ATEEZ,Answer,-,47,2,,,,
89,-,ザ・フォーク・クルセダーズ,青年は荒野をめざす,-,20,7,,,,
90,-,WEi,Too Bad,-,90,1,,,,
91,-,石川セリ,八月の濡れた砂,-,22,2,,,,
92,-,ちわき まゆみ,シネマキネビュラ,-,2,28,,,,
93,-,ポンチョ・サンチェス,Five Brothers,-,51,1,,,,
94,-,杏里,優しい雨,-,94,1,,,,
95,-,大橋純子,キャシーの噂,-,7,15,,,,
96,-,Wilma Goich,In un fiore,-,96,1,,,,
97,-,Stevie Wonder,My Cherie Amour,-,54,1,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,57,1,,,,
99,-,The Cyrus Erie,Get the Message,-,99,1,,,,
100,-,Petula Clark,My Love,-,100,1,,,,
