Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,103,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,23,1,4,,,,
3,up,ちわき まゆみ,シネマキネビュラ,7,2,58,,,,
4,-,a-ha,Take On Me,-,4,4,,,,
5,-,Miss Mix 乐队,打老虎,-,5,3,,,,
6,-,Simon & Garfunkel,Scarborough Fair/ Canticle,-,4,1,,,,
7,-,由紀さおり,初恋の丘,-,7,3,,,,
8,-,弘田三枝子,渚のデイト,-,8,1,,,,
9,-,Coldplay,Yellow,-,9,4,,,,
10,-,"Earth, Wind & Fire",Let's Groove,-,10,2,,,,
11,down,Joji,Glimpse of Us,9,3,31,,,,
12,-,ヘンリー・マンシーニ,Days of Wine and Roses (Remastered),-,12,1,,,,
13,-,Young Gun Silver Fox,Kids,-,13,2,,,,
14,-,REO Speedwagon,Keep on Loving You,-,14,1,,,,
15,up,Kenny Loggins,Wait a Little While,68,15,5,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),17,15,3,,,,
17,up,Sam Smith & Kim Petras,Unholy,20,8,10,,,,
18,-,Paul McCartney & Wings,Band On the Run,-,18,2,,,,
19,-,ザ・フォーク・クルセダーズ,花のかおりに,-,19,1,,,,
20,up,OneRepublic,I Ain't Worried,55,16,14,,,,
21,-,坂本龍一,hibari,-,21,1,,,,
22,-,Rufus Wainwright,"Across the Universe (""I Am Sam"" Soundtrack Version)",-,22,2,,,,
23,-,Henry Mancini,Mambo Parisienne,-,23,1,,,,
24,-,由紀さおり,ルームライト,-,15,7,,,,
25,-,はしだのりひこ & クライマックス,花嫁,-,7,6,,,,
26,-,Olivia Newton-John,Don't Stop Believin' (Remastered 2022),-,26,1,,,,
27,-,ジローズ,戦争を知らない子供たち,-,24,5,,,,
28,down,Sabrina Carpenter,Nonsense,16,8,17,,,,
29,-,田村英里子,真剣(ほんき),-,29,1,,,,
30,-,小林麻美,ある事情,-,15,4,,,,
31,-,KC and the Sunshine Band,That's the Way (I Like It),-,13,2,,,,
32,-,Audrey Hepburn,Moon River,-,24,2,,,,
33,-,Barry Manilow,Bermuda Triangle,-,33,1,,,,
34,-,Henry Mancini,Charade (Main Title),-,34,2,,,,
35,-,北山 修,あの時のボクは,-,35,1,,,,
36,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,61,,,,
37,-,Tori Amos,Silent All These Years,-,24,2,,,,
38,-,Hi-Fi,Глупые люди,-,38,1,,,,
39,-,黛ジュン,雲にのりたい,-,31,9,,,,
40,-,贾涛,伤痕累累,-,13,2,,,,
41,-,Sleepy Brown featuring Pharrell & Big Boi,Margarita (feat. Pharrell & Big Boi),-,15,3,,,,
42,-,The Pointer Sisters,I'm So Excited,-,14,2,,,,
43,-,渡哲也,みちづれ,-,15,1,,,,
44,-,Brian Wilson,Rio Grande (Remastered),-,44,2,,,,
45,-,ドゥービー・ブラザーズ,Rainy Day Crossroad Blues,-,45,1,,,,
46,-,村治佳織 & オーケストラ・デ・ヴィルトゥオーズ・ドゥ・パリ,ディス・ガールズ・イン・ラヴ・ウィズ・ユー,-,46,1,,,,
47,-,ジェームス・ラスト,Wakareta Ano Hito,-,47,1,,,,
48,-,Will Grove-White,Sunny World,-,13,96,,,,
49,-,Brian Wilson,Love and Mercy (Remastered),-,49,2,,,,
50,down,AB6IX,Fly Away,29,5,6,,,,
51,-,弘田三枝子,ゆるしてゆるして,-,51,1,,,,
52,-,Barry Manilow,I Write the Songs,-,52,2,,,,
53,-,ジェイク・シマブクロ,A Place In The Sun (feat. ジャック・ジョンソン) [with ポーラ・フンガ],-,53,1,,,,
54,-,Barry Manilow,Bridge Over Troubled Water,-,54,1,,,,
55,down,サディスティック・ミカ・バンド,颱風歌,36,7,43,,,,
56,-,メアリー・ランバート,Know Your Name (The Reverb Junkie Remix),-,56,1,,,,
57,-,區瑞強,昨夜的渡輪上,-,8,10,,,,
58,-,Horn House,S.Y.N.T (feat. Emma Smith),-,58,1,,,,
59,-,Stefano di Battista,Round Midnight,-,2,75,,,,
60,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,9,,,,
61,down,Nicky Youre & Dazy,Sunroof,47,23,26,,,,
62,-,Barry Manilow,Could It Be Magic,-,62,1,,,,
63,-,Beyoncé,Daddy Lessons,-,63,1,,,,
64,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",74,16,12,,,,
65,-,Alan O'Day,Undercover Angel,-,65,1,,,,
66,-,中森明菜,ドライブ (2009リマスター),-,66,1,,,,
67,-,ORIGA,白い炎,-,67,1,,,,
68,-,中森明菜,原始、女は太陽だった (album version),-,68,1,,,,
69,-,TUBE,抱きしめて Again,-,24,1,,,,
70,-,Barry Manilow,Mandy,-,58,1,,,,
71,-,小池修,My Funny Valentine,-,24,3,,,,
72,-,Amy Grant,I Will Remember You (Rhythm Mix),-,72,1,,,,
73,-,Barry Manilow,The Way We Were,-,73,1,,,,
74,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,50,6,,,,
75,-,中森明菜,Dear Friend,-,21,1,,,,
76,-,Nicola Soar,It’s Complicated,-,76,1,,,,
77,-,Johan Christher Schütz,Difficult,-,51,2,,,,
78,-,黛ジュン,霧のかなたに,-,76,1,,,,
79,-,Donna Lewis,I Love You Always Forever,-,10,17,,,,
80,down,Benson Boone,GHOST TOWN,62,5,31,,,,
81,down,Glass Animals,Heat Waves,53,2,33,75,2021-02-28,71,2021-03-07
82,-,Al Sunny,Get It up for Love,-,35,4,,,,
83,-,The S.O.S. Band,The Finest,-,68,1,,,,
84,-,Basia,Baby You're Mine,-,18,3,,,,
85,-,Ingrid Michaelson,Everybody,-,28,4,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,64,3,,,,
87,-,BEGIN with アホナスターズ,笑顔のまんま (with アホナスターズ),-,87,2,,,,
88,down,Adele,Oh My God,82,29,12,,,,
89,-,Sarah McLachlan,Adia,-,89,4,,,,
90,-,Irving Fazola,Shivery Stomp,-,90,1,,,,
91,-,Barry Manilow,Blue (with Sarah Vaughn),-,24,2,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,14,3,,,,
93,-,Rosanna Fratello,L'amore e' un marinaio,-,93,1,,,,
94,-,大橋純子,鍵はかえして!,-,65,2,,,,
95,-,渡哲也,ひとり,-,43,2,,,,
96,down,charlieonnafriday,Enough,48,46,7,,,,
97,-,トワ・エ・モワ,故郷,-,6,5,,,,
98,-,Ronnie Aldrich and His Two Pianos,Alone Again (Naturally),-,98,1,,,,
99,-,Justin Young,Hana Hou,-,32,3,,,,
100,down,Doja Cat,Get Into It (Yuh),69,22,6,,,,
