Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,126,,,,
2,up,Carpenters,Sing (1994 Remix),2,2,5,,,,
3,-,Network Music Ensemble,No Regrets,-,1,48,,,,
4,-,Stefano di Battista,Round Midnight,-,2,46,,,,
5,up,TREASURE,JIKJIN - JP ver. -,29,4,2,,,,
6,up,佐藤正美,FAIR WIND,12,2,68,,,,
7,up,Calum Scott,Dancing on My Own (Instrumental),14,4,73,,,,
8,-,八代亜紀,舟唄,-,8,11,,,,
9,-,Daryl Hall & John Oates,Private Eyes,-,9,3,,,,
10,-,Barbra Streisand,Smoke Gets In Your Eyes (Orchestra Version),-,10,1,,,,
11,-,Sam Smith,Restart,-,11,3,,,,
12,-,Loggins & Messina,House At Pooh Corner,-,12,3,,,,
13,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),40,1,92,,,,
14,-,エミ・マイヤー,On the Road,-,14,1,,,,
15,-,Pharrell Williams,Happy,-,15,1,,,,
16,-,Madonna,Live to Tell (Edit Version),-,14,2,,,,
17,-,TUBE,Squall,-,17,3,,,,
18,down,Sea Words,Winter Sea,6,1,50,,,,
19,-,もんた&ブラザーズ,サマー・ナイト・ドリーム,-,19,4,,,,
20,-,Michael Jackson,Wanna Be Startin' Somethin',-,17,1,,,,
21,up,Bruno Mars,Treasure,84,21,17,,,,
22,-,Voice,Special,-,13,2,,,,
23,-,矢沢永吉,アリよさらば,-,23,1,,,,
24,-,雜貨店合唱團,Don't Shake It (Let It Free) [feat. Bubbley Kaur],-,24,1,,,,
25,-,ペンタトニックス,Finesse,-,25,2,,,,
26,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,16,,,,
27,-,中森明菜,赤い鳥逃げた (2009リマスター),-,10,2,,,,
28,-,Whitney Houston,How Will I Know,-,28,2,,,,
29,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,13,,,,
30,-,Matt Simons,Open Up,-,3,57,,,,
31,-,Poco,Call It Love,-,31,2,,,,
32,-,Edvin Marton,First Date,-,32,1,,,,
33,-,柏原芳恵,愛を知るまで眠らせないで,-,10,4,,,,
34,up,Elton John,Your Song,37,13,4,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],35,4,18,,,,
36,-,Bee Gees,If I Can't Have You,-,36,1,,,,
37,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,37,1,,,,
38,-,Dick Bakker Orchestra,Chariots of Fire,-,9,21,,,,
39,-,Carpenters,Please Mr. Postman,-,18,2,,,,
40,-,三浦大知,GO FOR IT,-,40,3,,,,
41,up,Kygo & Whitney Houston,Higher Love,80,15,45,22,2019-10-06,20,2019-10-13
42,-,Taylor Dayne,I'll Always Love You,-,12,2,,,,
43,up,Will Grove-White,You and Me,44,26,21,,,,
44,-,Astor Piazzolla,A Medía Luz (Remastered),-,44,1,,,,
45,-,エレファントカシマシ,桜の花、舞い上がる道を,-,45,1,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,31,31,2019-10-06,23,2019-11-17
47,-,Carpenters,Ticket to Ride,-,12,5,,,,
48,-,槇原敬之,雪に願いを,-,48,1,,,,
49,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,11,2,,,,
50,-,Carpenters,I Need to Be in Love (1990 Remix),-,28,7,,,,
51,-,原調音樂,美好的清晨,-,51,1,,,,
52,-,德永英明,ハナミズキ,-,52,1,,,,
53,-,ヘレン・レディ,The Happy Girls,-,53,1,,,,
54,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,12,,,,
55,-,スタンリー・タレンタイン,Together Again,-,53,2,,,,
56,-,中森明菜,明菜から…。,-,3,1,,,,
57,down,Katy Perry,Small Talk,9,6,38,,,,
58,-,カーラ・ボノフ,Lose Again,-,58,1,,,,
59,down,David Tobin & Jeff Meegan,Christmas List,45,45,2,,,,
60,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,16,,,,
61,-,Jason Derulo,If It Ain't Love,-,34,16,,,,
62,-,ちわき まゆみ,シネマキネビュラ,-,2,26,,,,
63,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,26,18,,,,
64,-,須川展也,Sakura,-,64,1,,,,
65,-,Eric Carmen,Change of Heart (Remastered),-,65,1,,,,
66,-,Carpenters,A Song for You (1987 Remix),-,22,2,,,,
67,-,宇多田光,Time Will Tell (Alternate Version),-,21,12,,,,
68,-,Frank Sinatra,Call Me Irresponsible,-,68,1,,,,
69,-,Meghan Trainor,All About That Bass,-,69,1,,,,
70,-,野沢香苗(二胡),sakura,-,70,1,,,,
71,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,7,,,,
72,down,Jessica Mauboy,We Got Love,63,21,60,,,,
73,down,もんた&ブラザーズ,もう一度,20,20,5,,,,
74,-,もんた&ブラザーズ,Last Card,-,18,16,,,,
75,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,6,39,2019-11-17,39,2019-11-17
76,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,76,1,,,,
77,-,The Black Eyed Peas,Meet Me Halfway,-,77,1,,,,
78,-,Rihanna,We Found Love (feat. Calvin Harris),-,2,2,,,,
79,-,George Michael,Jesus to a Child,-,5,2,,,,
80,-,來島和江,Forest,-,43,1,,,,
81,-,Anne-Marie,2002,-,2,16,,,,
82,down,ENHYPEN,Always,49,6,6,,,,
83,-,Bruno Mars,24K Magic,-,69,2,,,,
84,down,BUMP OF CHICKEN,天体観測,13,7,12,,,,
85,-,Alisha's Attic,"I Am, I Feel",-,31,32,,,,
86,-,スモーキー・ロビンソン&ミラクルズ,My Girl,-,86,1,,,,
87,-,CHIERI,白いページの中に,-,79,2,,,,
88,-,George Michael,"Fastlove, Pt. 1",-,86,2,,,,
89,-,The Emotions,How'd I Know That Love Would Slip Away,-,89,1,,,,
90,-,atmosfear,Motivation (Dimitri's Motivated Respect Mix),-,27,57,,,,
91,-,Talking Heads,Crosseyed and Painless,-,15,1,,,,
92,-,辛島 美登里,春がきた!,-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,19,40,,,,
94,-,Spice Girls,Mama,-,22,8,,,,
95,-,仙道さおり,草原のレストラン,-,13,25,,,,
96,down,Bruno Mars,Just the Way You Are,53,23,17,,,,
97,-,エレファントカシマシ,俺たちの明日,-,5,1,,,,
98,-,Little Mix,Touch (Acoustic),-,21,1,,,,
99,-,Ana Firmino,Chico Malandro,-,99,1,,,,
100,-,ヘルムート・ドイチュ & 鮫島有美子,朧月夜,-,100,1,,,,
