Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,150,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,51,,,,
3,up,ちわき まゆみ,シネマキネビュラ,4,2,104,,,,
4,-,Paolo Nutini,New Shoes,-,4,1,,,,
5,up,First Family,Set Sail,28,5,7,,,,
6,-,西郷輝彦,Angel,-,2,98,,,,
7,-,スターダスト☆レビュー,夢伝説 (2002リマスター),-,7,1,,,,
8,-,ポール・モーリア,Twilight Serenade(P.Mauriat),-,8,1,,,,
9,-,Sliverkpop,"Creak (Sixtones"") [Special Version]",-,9,2,,,,
10,-,Network Music Ensemble,No Regrets,-,1,76,,,,
11,-,The Drifters,Save the Last Dance for Me,-,11,1,,,,
12,-,Nina Vidal,Cigarette & Wine,-,12,2,,,,
13,-,Peter Allen,Somebody's Angel,-,13,2,,,,
14,-,絢香,みんな空の下,-,14,3,,,,
15,-,Sarah Brightman,Time to Say Goodbye (Solo Version),-,15,2,,,,
16,-,Backstreet Boys,I Want It That Way,-,16,5,,,,
17,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,17,2,,,,
18,-,ドナルド・フェイゲン,The Goodbye Look,-,18,1,,,,
19,-,David Garrett,Caprice No. 24,-,19,1,,,,
20,-,チコ・アヂネー,Cabrocha Branquinha,-,20,3,,,,
21,-,高木綾子,ひこうき雲,-,5,6,,,,
22,-,Philip Bailey,Echo My Heart,-,22,1,,,,
23,-,Nabila Razali,Putus,-,23,1,,,,
24,-,Teresa Teng,夜來香,-,8,2,,,,
25,-,Benny Sings,I Can't Help Myself,-,25,3,,,,
26,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,26,2,,,,
27,-,ネイ・マトグロッソ,"Vida, Vida",-,27,1,,,,
28,-,もんた&ブラザーズ,Just You,-,12,22,,,,
29,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,18,,,,
30,-,Billy Joel,I've Loved These Days,-,30,1,,,,
31,-,Ben E. King,Stand By Me,-,4,2,,,,
32,-,カメラ・オブスキュラ,Marathon Not a Sprint,-,32,1,,,,
33,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,13,,,,
34,-,Los Lobos,That Train Don't Stop Here,-,34,1,,,,
35,-,Ten Feet,SAND ISLAND WAY,-,35,1,,,,
36,-,Seal,Violet (Premix) [2022 Remaster],-,36,3,,,,
37,-,Various Artists,希望はまだ美しい,-,37,1,,,,
38,-,坂本 龍一,opus,-,38,1,,,,
39,up,ISAAK,Always on the run,87,23,7,,,,
40,-,德永英明,風のエオリア,-,40,4,,,,
41,-,Smash Mouth,Ain't No Mystery,-,41,1,,,,
42,-,黛ジュン,淋しくて淋しくて,-,42,2,,,,
43,-,Eric Carmen,Brand New Year,-,43,1,,,,
44,-,Sacha Vee,Break It Down,-,44,1,,,,
45,-,由紀さおり,夜明けのスキャット,-,3,18,,,,
46,-,Eric Carmen,Boats Against the Current (Remastered),-,46,1,,,,
47,-,田村英里子,リトル・ダーリン,-,14,3,,,,
48,-,Bette Midler,Hang On In There Baby,-,26,6,,,,
49,-,Céline Dion,With This Tear,-,49,2,,,,
50,down,Grant Terry,Step by Step,14,5,2,,,,
51,-,霧島 昇,旅の夜風,-,51,1,,,,
52,-,Leony,Simple Life,-,3,1,,,,
53,-,ゲイリー・ルイス&ザ・プレイボーイズ,GREEN GRASS,-,53,1,,,,
54,up,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,84,15,8,,,,
55,-,Tears for Fears,Everybody Wants To Rule the World,-,7,14,,,,
56,-,Diana Ross,If We Hold On Together,-,9,14,,,,
57,-,Benson Boone,Beautiful Things,-,13,1,,,,
58,-,Eric Carmen,Hungry Eyes,-,58,1,,,,
59,-,Stevie Wonder,My Cherie Amour,-,54,4,,,,
60,-,Raspberries,I Wanna Be with You (Studio Version / Remastered),-,60,1,,,,
61,-,The Pointer Sisters,Should I Do It,-,61,1,,,,
62,-,Philippe Duchemin Trio,Honey,-,62,1,,,,
63,-,Bryan Adams,Summer Of '69,-,47,3,,,,
64,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),29,15,10,,,,
65,-,宇崎竜童,さよならの向う側,-,16,7,,,,
66,-,TERAFRONT メロディー,恋に堕ちたら (メロディー),-,41,3,,,,
67,-,Chopsticks Brother,奔跑吧 兄弟(電影《奔跑吧兄弟》主題歌),-,8,2,,,,
68,-,TM NETWORK Tribute,DIVE INTO YOUR BODY,-,37,3,,,,
69,-,Deniece Williams,Let's Hear It for the Boy,-,69,2,,,,
70,-,Sophia Patsalides,Deep Blue Ocean,-,70,1,,,,
71,-,アンディ・ウィリアムス,Charade,-,45,2,,,,
72,-,SHOW-GO,A LOVESONG FOR KYOTO,-,72,1,,,,
73,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,8,,,,
74,-,ロバータ・フラック,ロマンティックじゃない?,-,74,1,,,,
75,-,Ace of Base,Don't Turn Around,-,9,1,,,,
76,down,弘田三枝子,子供ぢゃないの,38,10,14,,,,
77,-,Barry Manilow,I Write the Songs,-,20,3,,,,
78,-,ホメロ ルバンボ,Route 66,-,24,3,,,,
79,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,20,1,,,,
80,-,中森明菜,赤い鳥逃げた (2009リマスター),-,10,5,,,,
81,-,Lava,Velvet Eyes,-,17,2,,,,
82,-,テレサ・テン,別れの予感,-,82,1,,,,
83,-,Raspberries,Let's Pretend (Remastered),-,83,1,,,,
84,-,ABBA,Mamma Mia,-,13,20,,,,
85,-,ORIGA,白い炎,-,67,2,,,,
86,-,Marquess,Livin' la vida loca,-,73,2,,,,
87,-,中原めいこ,ロ・ロ・ロ・ロシアン・ルーレット (Single Version),-,87,1,,,,
88,-,Haley Reinhart,Let's Start,-,88,2,,,,
89,-,ディオゴ・ノゲイラ,Paixão Emoldurada,-,12,6,,,,
90,-,Air Supply,Lost In Love (Remastered 1999),-,41,3,,,,
91,-,奥村チヨ,恋の奴隷,-,76,2,,,,
92,-,大橋純子,シルエット・ロマンス(オリジナル・カラオケ),-,23,5,,,,
93,down,Iggi Kelly,Heard It All,32,13,8,,,,
94,down,Patti Page,Changing Partners,5,5,13,,,,
95,-,Kenny Loggins,Footloose,-,13,11,,,,
96,-,Stevie Wonder,Love's In Need of Love Today,-,22,6,,,,
97,-,中森明菜,セカンド・ラブ,-,17,5,,,,
98,-,尾崎紀世彦,しのび逢い,-,8,64,,,,
99,-,高中正義,黒船嘉永6年6月3日,-,79,3,,,,
100,-,Ariana Grande,we can't be friends (wait for your love),-,15,1,,,,
