Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,88,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,173,,,,
3,up,中森明菜,明菜から…。,36,3,20,,,,
4,-,Carpenters,I Need to Be In Love,-,3,17,,,,
5,down,ちわき まゆみ,シネマキネビュラ,3,2,43,,,,
6,-,Eddie Hardin,Another day,-,6,1,,,,
7,-,須川展也,G線上のアリア,-,7,4,,,,
8,-,Athos,"Higher, higher (feat. tea)",-,8,1,,,,
9,-,シルヴィ・バルタン,Irrésistiblement,-,9,4,,,,
10,-,"Nat ""King"" Cole",Smile,-,10,2,,,,
11,-,Fourplay,Bali Run,-,11,1,,,,
12,-,溝口 肇,OPERA?,-,12,3,,,,
13,-,Belinda Carlisle,Heaven Is a Place On Earth,-,10,4,,,,
14,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,14,3,,,,
15,down,Christopher Cross,All Right,9,4,34,,,,
16,up,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",35,16,3,,,,
17,-,FlaP,アイオライト,-,17,1,,,,
18,-,花*花,あ~よかった,-,8,4,,,,
19,down,Joji,Glimpse of Us,15,3,16,,,,
20,-,zalagasper,origami (Instrumental),-,20,1,,,,
21,-,田村英里子,助手席のperfume,-,21,1,,,,
22,-,TUBE,Remember Me,-,22,1,,,,
23,-,The Cardigans,Lovefool,-,22,3,,,,
24,-,ジェイムス・テイラー,Don't Let Me Be Lonely Tonight (2019 Remaster),-,24,2,,,,
25,-,Faragher Brothers,Life Is Love,-,25,2,,,,
26,down,Meghan Trainor,Made You Look,21,15,17,,,,
27,-,Art Garfunkel,I Only Have Eyes for You,-,27,3,,,,
28,-,Stray Kids,THE SOUND,-,13,1,,,,
29,-,The Kid LAROI,Thousand Miles,-,29,1,,,,
30,-,Carol Saboya,Luar,-,30,2,,,,
31,-,サディスティック・ミカ・バンド,颱風歌,-,7,37,,,,
32,down,JVKE,Golden Hour,18,5,4,,,,
33,down,NCT DREAM,Best Friend Ever,4,4,2,,,,
34,-,黛ジュン,恋のサルビア,-,34,2,,,,
35,-,Roberta Flack,Go Up Moses,-,35,1,,,,
36,down,RAYE,Escapism. (feat. 070 Shake),20,8,3,,,,
37,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,53,,,,
38,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,11,,,,
39,-,Bee Gees,Too Much Heaven,-,15,3,,,,
40,-,Percy Faith,(There's) Always Something There to Remind Me,-,40,1,,,,
41,-,島田歌穂,夕陽が泣いている,-,25,4,,,,
42,-,Percy Faith,Wives and Lovers,-,42,1,,,,
43,-,Jeff Beck,Where Were You (with Terry Bozzio & Tony Hymas),-,43,1,,,,
44,-,Steve Winwood,While You See a Chance,-,32,3,,,,
45,-,Taylor Swift,The Best Day,-,8,3,,,,
46,-,Junior Squad,No te Preocupes Nena (Don't Worry Baby),-,23,4,,,,
47,-,Diana Ross,If We Hold On Together,-,9,9,,,,
48,-,Stray Kids,Lost Me,-,6,1,,,,
49,-,ウルフルズ,たしかなこと,-,49,1,,,,
50,-,Jeff Beck,Shapes of Things,-,50,1,,,,
51,-,Jeff Beck,Goodbye Pork Pie Hat (Instrumental),-,51,3,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),23,8,13,,,,
53,up,Sabrina Carpenter,Nonsense,71,8,2,,,,
54,-,Sally,色・ホワイトブレンド,-,4,2,,,,
55,-,ジョー・ロス,Stardust,-,26,1,,,,
56,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,11,1,,,,
57,-,越路吹雪,東雲節,-,57,1,,,,
58,-,アコースフィア,ブラックバード,-,58,1,,,,
59,-,Jeff Beck,Scatterbrain,-,32,3,,,,
60,-,Maria Rita,Coração em Desalinho,-,60,1,,,,
61,-,Tuomo,My Own Private Sunday,-,61,1,,,,
62,-,ソン・シギョン,What a Feeling,-,62,1,,,,
63,-,德永英明,バトン,-,19,7,,,,
64,-,Jeff Beck Group,Going Down,-,64,1,,,,
65,down,Tribute Kingz,Forget You! (Cee Lo Green Tribute),50,50,4,,,,
66,-,原田芳雄,プカプカ,-,31,3,,,,
67,-,小林靖宏,花市場,-,13,4,,,,
68,-,キャプテン&テニール,Love Will Keep Us Together,-,20,2,,,,
69,-,Tim Janis,Somewhere Still the Rose,-,69,1,,,,
70,up,Lady Gaga,Bloody Mary,75,70,2,,,,
71,-,柏原芳恵,さよならの刺激,-,5,1,,,,
72,-,柏原芳恵,ふたたび~See you again,-,36,15,,,,
73,-,Waipuna,One More Day (feat. Natalie Ai Kamauu),-,73,1,,,,
74,down,Beyoncé,BREAK MY SOUL,27,6,11,,,,
75,-,Stanley Turrentine,Wave,-,19,5,,,,
76,-,ロバータ・フラック,マイ・ロマンス,-,76,1,,,,
77,-,Ed Sheeran,Bad Habits,-,76,2,,,,
78,-,Doja Cat,Woman,-,3,22,,,,
79,-,IN2IT,I'm Your Joker,-,5,15,,,,
80,-,Taylor Swift,A Message From Taylor,-,80,1,,,,
81,-,キング,夏威夷,-,81,1,,,,
82,-,小林麻美,ある事情,-,15,1,,,,
83,-,ジローズ,戦争を知らない子供たち,-,24,4,,,,
84,-,Sam Smith & Kim Petras,Unholy,-,8,1,,,,
85,-,Vitamin C,Graduation (Friends Forever),-,14,3,,,,
86,-,James Taylor,"Oh, Susannah (2019 Remaster)",-,86,1,,,,
87,-,Lizzo,About Damn Time,-,87,1,,,,
88,-,The Searchers,Love Potion No. 9,-,71,2,,,,
89,down,zzoilo & Aitana,Mon Amour (Remix),72,22,2,,,,
90,-,Sonny Clark,I Cover the Waterfront,-,90,1,,,,
91,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,36,2,,,,
92,-,omot_i,憎しみがいっぱい,-,25,1,,,,
93,-,Sarah Kang,One,-,16,1,,,,
94,-,Lil Nas X,STAR WALKIN' (Mixed),-,31,4,,,,
95,-,中森明菜,I hope so,-,48,1,,,,
96,-,Harry Styles,Daydreaming,-,96,1,,,,
97,-,Stefano di Battista,Round Midnight,-,2,73,,,,
98,-,Nicky Youre & Dazy,Sunroof,-,23,12,,,,
99,-,David Gates,Goodbye Girl,-,22,2,,,,
100,-,Kat Eaton,Barricade,-,68,2,,,,
