Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,97,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,182,,,,
3,-,Bee Gees,First of May,-,3,4,,,,
4,-,西郷輝彦,Angel,-,2,65,,,,
5,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,22,,,,
6,down,ちわき まゆみ,シネマキネビュラ,3,2,52,,,,
7,-,Roger Williams,Alfie,-,7,1,,,,
8,-,大黒摩季,あぁ,-,8,3,,,,
9,up,VERIVERY,Tap Tap (Japanese ver.),25,7,5,,,,
10,-,中森明菜,難破船,-,10,5,,,,
11,up,中森明菜,北ウイング,40,3,11,,,,
12,-,德永英明,輝きながら・・・,-,9,2,,,,
13,-,Golden Child,CRAYON,-,10,1,,,,
14,-,由紀さおり,夜明けのスキャット,-,3,12,,,,
15,-,羽蒙,时光银河,-,15,2,,,,
16,up,Joji,Glimpse of Us,20,3,25,,,,
17,-,100%Pinky,春野ナイト (feat. 春野恵),-,17,1,,,,
18,-,大橋純子,ファンタジック・ウーマン,-,18,3,,,,
19,-,佐々木 史郎,Morning,-,5,6,,,,
20,up,尾崎紀世彦,しのび逢い,80,8,46,,,,
21,-,中森明菜,茜色の風,-,21,1,,,,
22,-,Black Box,Everybody Everybody (Rockappella),-,22,1,,,,
23,-,橋 幸夫/安倍 里葎子,今夜は離さない,-,23,4,,,,
24,-,Chris Hung,一支小雨傘,-,12,2,,,,
25,-,Duncan Laurence,Between Good and Goodbye,-,25,1,,,,
26,-,Keni Burke,Let Somebody Love You,-,26,1,,,,
27,-,Roberta Flack,Making Love,-,27,1,,,,
28,up,ATEEZ,Limitless,55,8,4,,,,
29,-,Dean Martin,You Belong to Me,-,29,1,,,,
30,-,ドゥープ,"Huckleberry Jam, Original Recipe (Club Edit)",-,30,1,,,,
31,-,TUBE,シーズン・イン・ザ・サン,-,5,7,,,,
32,-,Boz Scaggs,JoJo,-,3,7,,,,
33,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,33,2,,,,
34,-,RCサクセション,トランジスタ・ラジオ,-,31,1,,,,
35,-,Orquesta Maravella,Begin the Beguine,-,35,1,,,,
36,-,東京佼成ウインドオーケストラ,マンボNo.5,-,36,1,,,,
37,-,Matt Bianco,What a Fool Believes,-,37,4,,,,
38,-,Bee Gees,Melody Fair,-,2,8,,,,
39,-,Diana Ross,If We Hold On Together,-,9,11,,,,
40,-,Keywest,C'est La Vie,-,40,1,,,,
41,-,グレース・ヴァンダーウォール,A Better Life,-,41,1,,,,
42,-,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],-,19,10,,,,
43,-,Original Artists,We Are the World,-,7,3,,,,
44,-,George Baker Selection,Little Green Bag,-,31,3,,,,
45,-,Frankie Valli,Can't Take My Eyes Off You,-,24,2,,,,
46,-,Simply Red,Holding Back the Years,-,46,2,,,,
47,-,槇原敬之,THE END OF THE WORLD,-,47,1,,,,
48,-,Frankie Valli & The Four Seasons,Let's Hang On (Remastered),-,48,1,,,,
49,-,MADOOO,Ob-la-di Ob-la-da,-,49,2,,,,
50,-,The Motels,Suddenly Last Summer,-,16,2,,,,
51,-,Michael Jackson,Heal the World,-,7,20,,,,
52,-,黛ジュン,夕月,-,14,11,,,,
53,-,Jackie Evancho,O Mio Babbino Caro,-,53,1,,,,
54,-,Hanson,MMM Bop,-,54,1,,,,
55,-,Barry Manilow,I Write the Songs,-,52,1,,,,
56,-,Thiago Varzé,Cobra Criada,-,16,1,,,,
57,-,Jennifer Glass,Bobby Jean,-,57,1,,,,
58,-,Tears for Fears,Shout,-,58,1,,,,
59,-,クリスタルキング,初夏の忘れもの ,-,24,1,,,,
60,-,Carpenters,Only Yesterday,-,6,6,,,,
61,-,ビリー・ジョエル,Honesty,-,6,9,,,,
62,-,藤島桓夫,初めて来た港,-,25,14,,,,
63,-,Network Music Ensemble,No Regrets,-,1,67,,,,
64,down,TREASURE,Here I Stand,13,13,6,,,,
65,down,中森明菜,明菜から…。,4,3,25,,,,
66,-,The Four Seasons,Big Girls Don't Cry [Dance Version],-,66,1,,,,
67,down,人人人,人人人,47,14,4,,,,
68,-,Sweetbox,Everything's Gonna Be Alright,-,68,1,,,,
69,-,Ralph Flanagan,Hot Toddy,-,33,1,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),38,15,5,,,,
71,-,小林旭,熱き心に,-,6,9,,,,
72,-,Ray Barretto,Can You Feel It (Let It Groove You),-,72,1,,,,
73,-,Incognito,Don't You Worry 'Bout a Thing,-,7,6,,,,
74,-,stories & Tema Siegel,Maybe I'm Amazed,-,14,3,,,,
75,-,稲垣潤一,ロンリー・ガール,-,26,13,,,,
76,-,宗次郎,ふるさと,-,14,2,,,,
77,down,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",45,16,7,,,,
78,-,吉幾三,雪國,-,8,15,,,,
79,-,The Psychedelic Furs,Love My Way,-,79,1,,,,
80,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,80,1,,,,
81,-,パメラ・ドリッグス,Take Five,-,14,4,,,,
82,-,Duke Ellington and His Orchestra & Rosemary Clooney,Sophisticated Lady,-,82,1,,,,
83,-,Aloe Blacc,Eyes of a Child,-,10,3,,,,
84,-,Frankie Valli & The Four Seasons,Beggin',-,84,1,,,,
85,-,Tremeloes,Silence Is Golden,-,85,1,,,,
86,-,Vanthan,អាបុិប,-,86,1,,,,
87,-,柏原芳恵,他人,-,38,1,,,,
88,-,Deniece Williams,Let's Hear It for the Boy,-,69,1,,,,
89,-,柏原芳恵,愛を知るまで眠らせないで,-,10,10,,,,
90,-,バンバンバザール,フジヤマ,-,90,1,,,,
91,-,KEVIN(U-KISS)feat.JUN,DON'T BREAK US DOWN,-,91,1,,,,
92,-,Blackstreet,No Diggity,-,92,1,,,,
93,down,Sabrina Carpenter,Nonsense,62,8,11,,,,
94,down,OneRepublic,I Ain't Worried,93,16,8,,,,
95,-,乃木坂46,君の名は希望,-,10,9,,,,
96,-,Benson Boone,GHOST TOWN,-,5,26,,,,
97,-,Michael Bublé,Make You Feel My Love,-,97,1,,,,
98,-,Phoebe Katis,You Make Everything Better,-,8,2,,,,
99,-,奥村チヨ,恋狂い (「ナイトクラブの奥村チヨ」より),-,38,3,,,,
100,-,黛ジュン,砂に消えた涙,-,27,3,,,,
