Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,20,,,,
2,-,The Piano Guys,Story of My Life,-,2,3,,,,
3,-,Sea Words,Winter Sea,-,1,38,,,,
4,-,Fourplay,Still the One,-,4,3,,,,
5,-,America,A Horse With No Name,-,5,1,,,,
6,-,Maceo Parker,Song for My Teacher,-,6,1,,,,
7,-,The Fifth Avenue Band,One Way or Another,-,7,1,,,,
8,-,The Mamas & The Papas,California Dreamin',-,3,1,,,,
9,-,One Direction,Live While We're Young,-,9,1,,,,
10,-,Chara,タイムマシーン,-,10,2,,,,
11,-,Elton John,Goodbye Yellow Brick Road,-,11,1,,,,
12,-,Michael Sembello,Maniac,-,12,1,,,,
13,down,Stefano di Battista,Round Midnight,12,2,38,,,,
14,-,Carpenters,I Need to Be In Love,-,3,13,,,,
15,-,Redfoo,Where the Sun Goes (feat. Stevie Wonder),-,15,2,,,,
16,-,Carpenters,We've Only Just Begun,-,16,1,,,,
17,-,ビレリ・ラグレーン,C'est si bon,-,17,1,,,,
18,-,Deee-Lite,Groove Is In the Heart,-,18,2,,,,
19,up,SEVENTEEN,Power of Love,32,5,7,,,,
20,-,ゴンチチ,誰も知らない (映画「誰も知らない」より),-,20,1,,,,
21,-,Billlie,everybody's got a $ECRET,-,21,1,,,,
22,down,Christopher Cross,All Right,14,4,11,,,,
23,-,ザンフィル & ハリー・ファン・ホフ,Bilitis,-,23,1,,,,
24,-,ナタリー・コール,More Than You'll Ever Know,-,24,2,,,,
25,-,もんた&ブラザーズ,DESIRE,-,25,7,,,,
26,-,Kep1er,WA DA DA,-,26,1,,,,
27,-,The New Seekers,I'd like to Teach the World to Sing (In Perfect Harmony),-,16,3,,,,
28,-,Billlie,flipp!ng a coin,-,28,1,,,,
29,up,SZV,Secret Touch Snow Man,60,23,6,,,,
30,-,氷川きよし,限界突破×サバイバー,-,30,5,,,,
31,-,小野麗莎,Swing Time In Honolulu / No Ceu Azul De Honolulu,-,24,2,,,,
32,-,GO-BANG'S,Sha・la・la,-,6,4,,,,
33,down,The Dream Academy,Life In a Northern Town,10,6,4,,,,
34,down,You'll Never Get to Heaven,Closer,3,1,27,,,,
35,-,宇多田光,Hanataba Wo Kimini,-,3,8,,,,
36,up,セルジオ・メンデス,ロマンス・イン・コパカバーナ,56,9,27,,,,
37,-,KARA,Pretty Girl,-,37,1,,,,
38,-,Madonna,Angel,-,38,1,,,,
39,-,Joe Jackson,Be My Number Two,-,39,1,,,,
40,-,KAN,愛は勝つ,-,3,2,,,,
41,-,スクリーン・ポップス・オーケストラ,ローハイド,-,41,1,,,,
42,-,ジョニー・ティロットソン,プリンセス・プリンセス,-,42,1,,,,
43,-,Des'ree,Life (Radio Edit),-,43,1,,,,
44,-,乃木坂46,君の名は希望,-,10,5,,,,
45,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,11,,,,
46,-,由紀さおり・安田祥子,スキー,-,46,1,,,,
47,-,Billlie,snowy night,-,47,1,,,,
48,-,奥村チヨ,恋の奴隷,-,47,3,,,,
49,-,ちわき まゆみ,シネマキネビュラ,-,2,24,,,,
50,-,Michael Jackson,Black or White,-,32,8,,,,
51,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,9,,,,
52,-,Taylor Swift,Fifteen,-,52,1,,,,
53,-,SEVENTEEN,Rock with you,-,53,1,,,,
54,-,大塚博堂,めぐり逢い紡いで,-,54,1,,,,
55,down,SEVENTEEN,Snap Shoot,27,21,4,,,,
56,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,4,,,,
57,-,Al Jarreau,Boogie Down,-,57,1,,,,
58,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,21,,,,
59,-,ゴンチチ,恵みの夏,-,39,1,,,,
60,-,Sergio Mendes & Brasil '65,Reza,-,60,1,,,,
61,-,Sergio Mendes & Brasil '66,The Joker,-,61,1,,,,
62,-,菅原洋一 & アルフレッド・ハウゼ,カミニート,-,40,2,,,,
63,-,Carole King,I Feel the Earth Move,-,52,1,,,,
64,-,Lisa Fischer,How Can I Ease the Pain,-,17,2,,,,
65,-,Basia,An Olive Tree,-,51,1,,,,
66,-,Carpenters,I Need to Be in Love (1990 Remix),-,28,6,,,,
67,-,Kep1er,MVSK,-,67,1,,,,
68,-,Billlie,RING X RING,-,68,2,,,,
69,-,柏原芳恵,ベイエリア・ホテル,-,11,2,,,,
70,down,中森明菜,ひらり -SAKURA-,21,5,46,,,,
71,-,Sergio Mendes & Brasil '66,The Look of Love,-,71,1,,,,
72,-,もんた&ブラザーズ,お前の夢を,-,16,14,,,,
73,-,Steppenwolf,Born to Be Wild,-,73,1,,,,
74,-,Guns N' Roses,Patience,-,12,1,,,,
75,-,Sergio Mendes & Brasil '65,So Nice,-,75,1,,,,
76,-,Danny & The Juniors,At the Hop,-,76,1,,,,
77,-,西脇睦宏,星影のワルツ(オルゴール),-,77,1,,,,
78,-,Elvis Presley,Blue Suede Shoes,-,78,1,,,,
79,down,AB6IX,CHERRY -Japanese ver.-,26,8,7,,,,
80,-,Hamel,Breezy,-,16,1,,,,
81,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,21,12,,,,
82,-,The Andrews Sisters,Shoo-Shoo Baby,-,67,1,,,,
83,-,Kenny Loggins,Heart to Heart,-,21,4,,,,
84,-,スガ シカオ,黄金の月,-,84,1,,,,
85,-,ポインター・シスターズ,Bangin' On the Pipes / Steam Heat,-,85,1,,,,
86,-,Macy Gray,Thinking of You,-,26,1,,,,
87,-,もんた&ブラザーズ,Endless Dream,-,30,4,,,,
88,-,Alicia Keys,Karma,-,88,1,,,,
89,-,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),-,27,15,,,,
90,-,MISIA,逢いたくていま,-,19,4,,,,
91,-,The Pointer Sisters,Jump (For My Love),-,66,2,,,,
92,-,Jackie Greene,Women and the Rain,-,50,1,,,,
93,-,Journey,Separate Ways (Worlds Apart),-,10,7,,,,
94,-,No Mercy,Kiss You All Over,-,94,1,,,,
95,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),75,27,51,,,,
96,-,蔡琴,白,-,96,1,,,,
97,-,Carole King,Been to Canaan,-,97,1,,,,
98,-,Jean C. Roché,Ambiance du Mont-Omei dans le Setchuan,-,98,1,,,,
99,-,GAYLE,abc (nicer),-,82,1,,,,
100,-,Tom Browne,Brighter Tomorrow,-,100,1,,,,
