Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Puth,Change (feat. James Taylor),-,1,1,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,22,,,,
3,up,ちわき まゆみ,シネマキネビュラ,8,2,75,,,,
4,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,28,,,,
5,-,Omi,Hula Hoop,-,5,2,,,,
6,-,Jennifer Rush,The Power of Love,-,6,1,,,,
7,-,Toni Braxton,Best Friend,-,7,2,,,,
8,-,Phoebe Katis,You Make Everything Better,-,8,3,,,,
9,-,大橋純子,たそがれマイ・ラブ,-,5,32,,,,
10,-,Alessia Cara,October,-,10,1,,,,
11,up,FTISLAND,F-R-I-E-N-DS,37,11,2,,,,
12,-,Jackson Browne,Fountain of Sorrow,-,12,5,,,,
13,down,Sea Words,Winter Sea,1,1,121,,,,
14,up,FTISLAND,つづきの旅,33,11,2,,,,
15,-,Sting,Englishman In New York (Ben Liebrand Mix),-,15,1,,,,
16,-,西郷輝彦,Angel,-,2,76,,,,
17,-,Simply Red,Stars,-,2,5,,,,
18,-,西脇 辰弥,Do Not Leave Me,-,18,2,,,,
19,-,ラルフ・タウナー,Waltz for Debby,-,19,3,,,,
20,-,Matt Bianco,Could You Be?,-,20,1,,,,
21,up,레시피,"Good, Bye Bye Bye",27,17,4,,,,
22,-,Sharon Corr,Running On Rooftops,-,8,3,,,,
23,down,FTISLAND,True Romance,10,10,2,,,,
24,-,Meghan Trainor,Just a Friend to You,-,24,3,,,,
25,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,66,,,,
26,-,Stevie Wonder,Love's In Need of Love Today,-,22,4,,,,
27,-,Kamikazee,Huling Sayaw (Acoustic),-,27,1,,,,
28,-,弘田三枝子,ルイジアナ・ママ,-,28,1,,,,
29,-,アート・ガーファンクル,Sail On a Rainbow,-,29,1,,,,
30,-,Shar Carillo,Swept Away (feat. Kapena DeLima),-,22,4,,,,
31,-,ザ・フォーク・クルセダーズ,悲しくてやりきれない,-,31,4,,,,
32,-,谷村新司,昴 -すばる-,-,3,17,,,,
33,-,Lauv,The Story Never Ends,-,33,1,,,,
34,-,Os Gatos,Days Of Wine And Roses,-,34,1,,,,
35,-,渚ゆう子,グッドバイ・ホノルル (ライヴ),-,35,3,,,,
36,-,Dennis Wilson,You and I,-,36,1,,,,
37,-,MISIA,眠れぬ夜は君のせい,-,3,5,,,,
38,-,Bryan Rice,These Arms,-,38,1,,,,
39,-,Utada,You Make Me Want to Be a Man,-,25,2,,,,
40,-,Jane Birkin,Ex-fan des sixties,-,40,1,,,,
41,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,15,,,,
42,-,Simply Red,Ev'ry Time We Say Goodbye,-,42,1,,,,
43,-,Genevieve,when You Were Mine,-,14,1,,,,
44,-,ジェイク・シマブクロ,アンダー・ザ・シー,-,20,1,,,,
45,-,Mariah Carey,Loverboy - (Firecracker - Original Version) [2001],-,45,2,,,,
46,down,FAVE1,Siriu,5,4,4,,,,
47,-,ボズ・スキャッグス,We're All Alone,-,7,6,,,,
48,-,Linda Ronstadt,Long Long Time,-,33,2,,,,
49,down,中森明菜,明菜から…。,21,3,41,,,,
50,-,由紀さおり,手紙,-,16,24,,,,
51,-,WOOYOUNG (from 2PM),Off the record,-,51,1,,,,
52,-,Thiago Varzé,Porque Não,-,11,3,,,,
53,down,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,40,15,5,,,,
54,-,Rita Coolidge,You,-,54,1,,,,
55,-,Will Grove-White,Sunny World,-,13,102,,,,
56,-,John Valenti,Stephanie,-,48,2,,,,
57,-,柏原芳恵,恋人たちのキャフェテラス,-,57,1,,,,
58,-,マイケル・フランクス,All Dressed Up With Nowhere to Go,-,58,1,,,,
59,-,CRAVITY,Groovy -Japanese ver.-,-,3,5,,,,
60,up,永井真理子,Reborn,98,8,18,,,,
61,-,Colbie Caillat,Cruisin',-,21,1,,,,
62,-,Portugal. The Man,Live In the Moment,-,50,1,,,,
63,-,尾崎紀世彦,雨のバラード,-,13,13,,,,
64,-,Snowy,Please Please Please Please (Please Please Please),-,64,1,,,,
65,-,Toni Braxton,Breathe Again (Radio Edit),-,11,5,,,,
66,-,松崎しげる,抜け殻,-,7,5,,,,
67,-,Paul McCartney,Hope of Deliverance,-,56,3,,,,
68,-,渚ゆう子,東京に三日 田舎に四日 (ライヴ),-,68,1,,,,
69,-,America,I Need You,-,29,1,,,,
70,-,Wham!,Where Did Your Heart Go?,-,61,3,,,,
71,-,加藤和彦,家をつくるなら,-,62,2,,,,
72,-,RMaster,Kono Sora O Tobetara,-,72,1,,,,
73,-,Brigitte Bardot,La Madrague,-,73,1,,,,
74,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,21,6,,,,
75,-,ポンチョ・サンチェス,Five Brothers,-,51,3,,,,
76,-,田村英里子,プロセス,-,33,3,,,,
77,-,Phil Collins,Sussudio (2016 Remastered),-,24,2,,,,
78,-,Joe Plumb,Shape of You (feat. Daza),-,78,1,,,,
79,-,Françoise Hardy,Soie et fourrures,-,79,1,,,,
80,-,カミナリグモ,絵空事,-,80,1,,,,
81,-,MARJORIE NOËL,DANS LE MÊME WAGON,-,29,2,,,,
82,-,SNUPER,Come Over,-,13,2,,,,
83,-,IN2IT,I'm Your Joker,-,5,19,,,,
84,-,佐々木 史郎,Wish,-,33,2,,,,
85,-,Troye Sivan,Dance to This (feat. Ariana Grande),-,85,1,,,,
86,-,Jincheng Zhang,Exert,-,86,2,,,,
87,-,Phil Keaggy,Good Vibrations,-,38,3,,,,
88,-,SWV,Right Here (Human Nature Radio Mix),-,88,1,,,,
89,-,Workshy,Love Is The Place To Be,-,24,2,,,,
90,-,仁井山,TOKISOBA こってりバージョン (feat. GREAT G) [Version],-,90,1,,,,
91,-,Ed Sheeran,Eyes Closed,-,12,5,,,,
92,-,Ok Go,Bye Bye Baby,-,76,2,,,,
93,-,南佳孝,スローなブギにしてくれ(I Want You),-,86,2,,,,
94,-,大橋純子,ミスター・スマイル,-,21,16,,,,
95,-,Stanley Turrentine,La Fiesta,-,70,1,,,,
96,-,Tanya Chua,全部的所有,-,96,1,,,,
97,-,'Til Tuesday,Everything's Different Now,-,97,1,,,,
98,-,ソンドレ・ラルケ,"Thank u, Next",-,98,1,,,,
99,-,ノーランズ,真っ赤な女の子(小泉今日子),-,99,1,,,,
100,-,弘田三枝子,恋のレッスン,-,100,1,,,,
