Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,6,1,75,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,160,,,,
3,-,大場久美子,スプリング・サンバ,-,3,9,,,,
4,up,佐藤正美,FAIR WIND,67,2,92,,,,
5,-,中森明菜,明菜から…。,-,3,11,,,,
6,-,Steely Dan,Blues Beach,-,6,1,,,,
7,-,MASDO,Ratu Hati,-,7,1,,,,
8,-,Fourplay,Christmas Time Is Here,-,8,1,,,,
9,-,吉幾三,雪國,-,8,12,,,,
10,up,TO1 & INI,POPPIA (JAPAN version),44,4,7,,,,
11,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,5,,,,
12,-,Mette Hartmann,I Believe,-,12,1,,,,
13,up,IDOLiSH7,Ardor Life,24,2,5,,,,
14,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,11,2,,,,
15,-,カーペンターズ,月影のバルコニー/泣かないでアージェンティーナ(ミュージカル「エヴィータ」より),-,15,1,,,,
16,-,尾崎紀世彦,雨のバラード,-,13,12,,,,
17,-,諫山実生,月のワルツ,-,15,2,,,,
18,-,sugar soul feat. Kenji,Garden,-,6,19,,,,
19,-,CNBLUE,LET IT SHINE,-,7,6,,,,
20,down,Stefano di Battista,Round Midnight,2,2,70,,,,
21,-,弘田三枝子,ブルージン・ブルース,-,21,4,,,,
22,-,もんた&ブラザーズ,PIANO MAN,-,22,8,,,,
23,-,C-C-B,信じていれば,-,10,15,,,,
24,-,Eddie Hardin,Morning Sky,-,12,2,,,,
25,up,島田歌穂,夕陽が泣いている,48,25,3,,,,
26,-,大塚博堂,旅でもしようか,-,5,2,,,,
27,-,大橋純子 & 美乃家セントラルステイション,落日風景,-,27,1,,,,
28,up,奥村チヨ,恋泥棒,34,6,9,,,,
29,-,奥村チヨ,北国の青い空,-,29,3,,,,
30,-,Little River Band,Happy Anniversary,-,30,1,,,,
31,-,Chris Rea,Loving You Again,-,31,1,,,,
32,-,MASDO,Teruna & Dara,-,32,1,,,,
33,-,coba,Your eyes ~君のまなざし~,-,33,1,,,,
34,up,Meghan Trainor,Made You Look,96,15,4,,,,
35,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,15,2,,,,
36,-,Carpenters,A Song For You,-,11,3,,,,
37,-,柏原芳恵,愛を知るまで眠らせないで,-,10,7,,,,
38,-,奥村チヨ,いたずら,-,20,3,,,,
39,-,由紀さおり,ルームライト,-,15,6,,,,
40,-,ケニー・ロギンス,Sweet Reunion,-,32,1,,,,
41,-,September,バラが咲いた,-,41,4,,,,
42,up,Anne-Marie x Aitch,Psycho,81,21,4,,,,
43,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,43,1,,,,
44,-,Bob Dylan,Hurricane,-,44,1,,,,
45,-,Seal,Violet (Premix) [2022 Remaster],-,45,1,,,,
46,-,Daryl Hall & John Oates,One On One,-,20,2,,,,
47,up,Will Grove-White,Sunny World,58,13,87,,,,
48,-,ホミ&ジャービス,アイム・イン・ラヴ・アゲイン,-,17,2,,,,
49,-,大橋純子,ファンタジック・ウーマン,-,18,2,,,,
50,-,Tony Orlando & Dawn,Knock Three Times,-,19,3,,,,
51,-,Céline Dion,At Seventeen,-,51,1,,,,
52,-,Carpenters,Santa Claus Is Coming To Town (1984 Remix),-,52,1,,,,
53,up,"Sharam Jey, Celestal & Moss Kena",Over You,86,47,3,,,,
54,-,山下久美子,微かなしるし,-,22,23,,,,
55,-,Christopher Cross,All Right,-,4,27,,,,
56,-,David Bowie,Starman (2012 Remastered Version),-,56,1,,,,
57,-,Britney Spears,My Only Wish (This Year),-,11,1,,,,
58,-,Andy Hui,一步一生,-,58,1,,,,
59,-,もんた&ブラザーズ,Sweet Moon Light Waltz,-,47,7,,,,
60,-,Utada,Let Me Give You My Love,-,25,4,,,,
61,-,もんた&ブラザーズ,デンジャー・ラブ,-,22,17,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,35,4,,,,
63,-,パメラ・ドリッグス,Itacuruca,-,5,5,,,,
64,-,ネッド・ドヒニー,Valentine,-,2,2,,,,
65,-,カーペンターズ,一人にさせて,-,65,1,,,,
66,-,George Harrison,Rising Sun,-,66,1,,,,
67,-,Little Mix,Black Magic,-,20,3,,,,
68,-,Little Mix,Touch,-,2,52,,,,
69,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",71,43,3,,,,
70,up,Sia,Cheap Thrills,79,31,5,,,,
71,-,Gary Puckett & The Union Gap,Lady Willpower,-,71,1,,,,
72,up,5 Seconds of Summer,Me Myself & I,95,31,4,,,,
73,down,ちわき まゆみ,シネマキネビュラ,8,2,35,,,,
74,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,11,3,,,,
75,-,First Class,Beach Baby,-,75,1,,,,
76,-,The FIELD OF VIEW,Dan Dan 心魅かれてく,-,6,2,,,,
77,-,MIRAE,Killa,-,77,1,,,,
78,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,3,2,46,,,,
79,-,弘田三枝子,シェーナ・シェーナ,-,58,1,,,,
80,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,21,,,,
81,down,Elton John & Britney Spears,Hold Me Closer,36,6,4,,,,
82,-,久石 譲,デッキブラシでランデブー,-,82,1,,,,
83,-,Carpenters,I Just Fall in Love Again,-,83,1,,,,
84,-,Dan Fogelberg,Leader of the Band/Washington Post March,-,37,1,,,,
85,-,MONSTA X,Wish on the Same Sky,-,12,20,,,,
86,-,山下久美子,ベジタリアン,-,29,13,,,,
87,-,もんた&ブラザーズ,Endless Dream,-,30,9,,,,
88,-,Paul Simon,Mother and Child Reunion,-,13,4,,,,
89,up,本多俊之,Breakout,100,8,33,,,,
90,-,中森明菜,ひらり -SAKURA-,-,5,67,,,,
91,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,61,7,,,,
92,-,柏原芳恵,白夜の国へ,-,12,9,,,,
93,-,渡哲也,みちづれ,-,10,2,,,,
94,down,Joji,Glimpse of Us,40,3,3,,,,
95,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,95,1,,,,
96,-,George Harrison,All Those Years Ago,-,71,2,,,,
97,-,Eternal,I Wanna Be the Only One,-,97,1,,,,
98,-,アコースフィア,You Can't Hurry Love,-,98,1,,,,
99,-,MIRAE,Drip N' Drop,-,99,1,,,,
100,-,Ski Lodge,Chandeliers,-,100,1,,,,
