Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILCK,Quiet (Stripped),4,1,8,94,2020-01-12,94,2020-01-12
2,down,Bebe Rexha,I'm a Mess,1,1,10,,,,
3,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),5,1,10,90,2019-11-03,90,2019-11-03
4,down,Olly Murs,Moves (feat. Snoop Dogg),3,3,10,,,,
5,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),17,5,2,,,,
6,up,Kelly Clarkson,I Don't Think About You,6,1,10,,,,
7,up,Bazzi,Mine,18,7,3,,,,
8,up,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),13,8,3,,,,
9,down,Marshmello & Anne-Marie,FRIENDS,2,2,10,,,,
10,up,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,10,10,2,,,,
11,up,フランク・ミルズ,The Poet and I,12,1,10,97,2019-11-17,97,2019-11-17
12,up,和田アキ子,WORLD STANDARD WADA AKIKO,15,5,10,,,,
13,up,中森明菜,SOLITUDE,14,3,9,,,,
14,down,KATE EARL,Can't Treat Me That Way,9,9,10,,,,
15,up,Roxette,Reveal,16,12,10,,,,
16,down,Michael Bolton,Love Is a Wonderful Thing,11,8,10,,,,
17,-,ももいろクローバーZ,キミノアト,-,5,7,,,,
18,-,ちわき まゆみ,シネマキネビュラ,-,2,2,,,,
19,up,MIKA,"Relax, Take It Easy (Acoustic)",20,13,9,,,,
20,up,ONEUS,808 (Instrumental),31,20,2,,,,
21,up,Noah Cyrus,Make Me (Cry) [feat. Labrinth],38,21,8,,,,
22,-,夏天Alex,半梦半醒,-,1,9,,,,
23,up,Bruno Mars,Too Good To Say Goodbye,28,18,10,,,,
24,up,西郷輝彦,Angel,97,2,10,,,,
25,up,ギャヴィン・デグロウ,We Belong Together,42,25,2,,,,
26,up,Michael Jackson,Will You Be There (Single Version),26,12,10,,,,
27,-,尾崎紀世彦,別れの夜明け,-,27,1,,,,
28,up,Network Music Ensemble,No Regrets,35,1,4,,,,
29,up,EAST17,It's Alright (The Guvnor Mix),41,29,10,,,,
30,down,JAMES ARTHUR,Can I Be Him,25,20,10,,,,
31,up,MIKA,Grace Kelly,90,30,2,,,,
32,down,Laurens Van Rooyen,Imaginary Landscapes,19,1,10,,,,
33,down,Dagny,Backbeat,23,23,10,,,,
34,down,Sabina Ddumba,Effortless,21,21,10,,,,
35,-,P!nk,What About Us,-,35,1,,,,
36,down,ちわき まゆみ,スキャンドール,8,1,10,100,2019-11-10,100,2019-11-10
37,up,Pet Shop Boys,Go West,45,19,9,,,,
38,-,ONEUS,808,-,9,1,,,,
39,up,Hands On Approach,Be True,51,39,5,,,,
40,down,Michael Jackson,In the Closet (Single Version),29,14,10,,,,
41,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),22,6,10,,,,
42,down,ジミー・ネイル,Ain't No Doubt,37,37,9,,,,
43,down,Frans,If I Were Sorry,33,1,9,54,2019-10-06,48,2019-10-20
44,down,ギャヴィン・デグロウ,Making Love With the Radio On,27,27,9,,,,
45,-,大橋純子,燃えつきて,-,14,1,,,,
46,down,マドンナ,Bad Girl,39,20,10,,,,
47,up,George Michael,Waiting for That Day (Remastered),70,23,10,,,,
48,down,Michael Jackson,Thriller (2003 Edit),30,4,10,73,2019-11-03,73,2019-11-03
49,down,Bruno Mars,Finesse,32,25,9,,,,
50,down,サブリナ・カーペンター,Why,43,43,3,,,,
51,up,Michael Jackson,Thriller (2003 Edit),83,37,2,,,,
52,down,ジェイソン・カストロ,Let's Just Fall In Love Again,24,10,6,,,,
53,down,Michael Jackson,Give In to Me,47,16,10,,,,
54,down,ジュリア・マイケルズ,Uh Huh,34,34,4,,,,
55,up,フィリップ・フィリップス,Miles,55,54,5,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia),72,38,8,,,,
57,up,サディスティック・ミカ・バンド,颱風歌,67,7,7,,,,
58,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,5,8,,,,
59,up,Louis Tomlinson,Miss You,80,59,4,,,,
60,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,13,1,,,,
61,down,マイケル・ボルトン,Reach Out I'll Be There,40,31,6,,,,
62,-,松田 聖子,蒼いフォトグラフ,-,62,3,,,,
63,up,Michael Jackson,The Girl Is Mine,98,44,2,,,,
64,-,セレーナ・ゴメス,Fetish (feat. Gucci Mane),-,64,3,,,,
65,-,バックストリート・ボーイズ,All I Have to Give,-,43,4,,,,
66,down,Rachel Platten,Broken Glass,52,52,4,,,,
67,-,尾崎紀世彦,どうにかなるさ,-,4,3,,,,
68,-,Elton John,Believe (Remastered),-,56,4,,,,
69,down,ドナ・ルイス,Mother,68,1,5,,,,
70,down,Hands On Approach,Days Of Our Own,54,54,3,,,,
71,up,ドナ・ルイス,Without Love,91,10,3,,,,
72,up,タチアナ,青いエアメイル,74,5,8,,,,
73,-,ファーギー,A Little Work,-,45,8,,,,
74,down,Michael Bolton,Said I Loved You... But I Lied,36,36,2,,,,
75,down,MAX,Lights Down Low,59,25,10,,,,
76,down,ドナ・ルイス,Nothing Ever Changes,48,48,4,,,,
77,up,Dua Lipa,Lost In Your Light (feat. Miguel),95,57,5,,,,
78,-,井上陽水,ワインレッドの心 (Remastered 2018),-,78,1,,,,
79,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,58,5,,,,
80,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,40,7,,,,
81,up,Enoque,Jura (feat. Anselmo Ralph),85,52,4,,,,
82,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,41,4,,,,
83,-,たこやきレインボー,オーバー・ザ・たこやきレインボー,-,10,8,,,,
84,-,アナスタシア,Wishing Well,-,71,3,,,,
85,-,Matt Terry,The Thing About Love,-,40,4,,,,
86,down,ドナ・ルイス,I Love You Always Forever (Philly Remix),61,25,9,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,54,2,,,,
88,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],46,21,10,,,,
89,up,Lisa Stansfield,All Around the World,99,23,7,,,,
90,-,大橋純子 & 美乃家セントラルステイション,STAR-LIGHT TRAIN,-,21,1,,,,
91,down,Donna Lewis,I Love You Always Forever,69,10,2,,,,
92,-,Madonna,Open Your Heart,-,37,6,,,,
93,down,Foorin,パプリカ,7,4,4,,,,
94,-,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),-,50,1,,,,
95,-,キマグレン,僕の住む街,-,95,1,,,,
96,down,Janet Jackson,Again,89,51,7,,,,
97,-,ワンリパブリック,Let's Hurt Tonight,-,49,1,,,,
98,-,中森明菜,ひらり -SAKURA-,-,5,1,,,,
99,-,Utada,Wonder 'Bout,-,14,1,,,,
100,-,Michael Jackson,You Are Not Alone (Radio Edit),-,72,1,,,,
