Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,1,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,86,,,,
3,up,You'll Never Get to Heaven,Closer,6,1,10,,,,
4,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,56,,,,
5,up,Sea Words,Winter Sea,5,1,11,,,,
6,-,Michael Jackson,Smooth Criminal,-,6,3,,,,
7,up,ちわき まゆみ,スキャンドール,16,1,77,100,2019-11-10,100,2019-11-10
8,-,Harry Styles,Adore You,-,3,52,24,2019-12-08,6,2020-04-19
9,down,スタッフ,いとしの貴女,8,3,19,,,,
10,-,Hailee Steinfeld,I Love You's,-,3,42,,,,
11,-,The Beach Boys,God Only Knows,-,11,2,,,,
12,-,エマ,Make It On My Own,-,12,1,,,,
13,-,One Direction,Long Way Down,-,13,1,,,,
14,-,coba,過ぎ去りし永遠の日々,-,2,9,,,,
15,-,ジュディ・ガーランド,"ボーイ・ネクスト・ドア (""Meet Me In St. Louis"" Original Cast Recording)",-,15,2,,,,
16,-,Michael Jackson,Smile,-,16,1,,,,
17,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,17,2,,,,
18,-,美空ひばり,川の流れのように,-,3,17,,,,
19,-,Christopher Cross,Sailing,-,17,4,,,,
20,up,和田アキ子,WORLD STANDARD WADA AKIKO,22,5,73,,,,
21,-,Michael Jackson,Billie Jean (Single Version),-,21,1,,,,
22,-,押尾コータロー,Good Times,-,22,1,,,,
23,-,うないぐみ+坂本龍一,弥勒世果報(みるくゆがふ) - undercooled(instrumental),-,14,2,,,,
24,-,Michael Jackson,Billie Jean,-,6,3,,,,
25,-,Giovanna,"Viens, viens, viens",-,25,1,,,,
26,-,Everlasting Sounds,世界に一つだけの花 (世界に一つだけのオルゴール),-,21,4,,,,
27,-,サディスティック・ミカ・バンド,颱風歌,-,7,28,,,,
28,-,Dream Academy,The Love Parade,-,6,17,,,,
29,-,Calum Scott,Dancing on My Own (Instrumental),-,4,46,,,,
30,-,スピッツ,scat,-,30,1,,,,
31,-,Johnny Mathis,Love Never Felt So Good,-,31,1,,,,
32,-,Katy Perry,Small Talk,-,6,12,,,,
33,-,バンバンバザール,奥様 どうぞご勝手に,-,33,1,,,,
34,-,Spice Girls,Mama,-,22,2,,,,
35,-,永六輔,こんにちは赤ちゃん,-,35,2,,,,
36,-,Maxwell,Fortunate,-,36,1,,,,
37,-,Nightnoise,Morning In Madrid,-,37,1,,,,
38,-,Sheppard,Brand New,-,38,1,,,,
39,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,19,,,,
40,-,ノーランズ,常夏娘(小泉今日子),-,17,11,,,,
41,-,尾崎紀世彦,ラブ・ミー・トゥナイト,-,29,11,,,,
42,-,バンバンバザール,カ☆ラ☆カ☆ラ (feat. 尾藤イサオ),-,42,1,,,,
43,-,Manish,煌めく瞬間に捕われて,-,43,2,,,,
44,-,バンバンバザール,ロックンロール,-,35,1,,,,
45,-,A Fine Frenzy,What I Wouldn't Do,-,45,2,,,,
46,-,Jess Glynne,All I Am,-,8,25,,,,
47,-,Home Grown,クレオパトラの夢,-,11,2,,,,
48,-,周峻緯,Sho Jo Ji,-,48,1,,,,
49,-,杰西,灌篮高手 爵士到来 (动画配乐),-,49,1,,,,
50,-,フィンガー5,ベンのテーマ(BEN),-,46,1,,,,
51,-,もんた&ブラザーズ,波止場,-,21,10,,,,
52,-,服部隆之,まかせなさい-Let it be-,-,52,1,,,,
53,-,Guitar Duo,La reine de Saba,-,53,1,,,,
54,-,Bruno Mars,Treasure,-,21,4,,,,
55,down,佐藤正美,FAIR WIND,51,2,39,,,,
56,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,11,31,2019-10-06,23,2019-11-17
57,-,Ed Sheeran,Castle on the Hill,-,27,4,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,20,,,,
59,-,鮫島有美子,時計台の鐘,-,27,2,,,,
60,-,ジュスカ・グランペール,休日とブランコ,-,56,1,,,,
61,down,狩人,あずさ2号 (ニュー・ヴァージョン),4,4,8,,,,
62,-,美空ひばり,みだれ髪,-,12,4,,,,
63,-,尾崎紀世彦,しのび逢い,-,8,25,,,,
64,-,Cyndi Lauper,Come On Home (Single Version),-,64,1,,,,
65,-,本多俊之,Breakout,-,8,15,,,,
66,-,MKTO,Classic,-,66,1,,,,
67,-,Michael Jackson,Beat It (Single Version),-,7,4,,,,
68,-,Carpenters,Yesterday Once More,-,4,9,,,,
69,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,69,1,,,,
70,-,ジュディ・ガーランド,イン・ビットウィーン (Single Version),-,51,2,,,,
71,-,Ticket To Ride,I Want to Hold Your Hand,-,25,3,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,15,26,22,2019-10-06,20,2019-10-13
73,-,Michael Jackson,Off the Wall (Single Version),-,41,3,,,,
74,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,4,,,,
75,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,4,1,,,,
76,-,柴咲コウ,regret,-,76,1,,,,
77,down,Warner/Chappell Productions,Warming by the Harp,44,20,78,,,,
78,-,Jessica Mauboy,We Got Love,-,21,42,,,,
79,down,ベブ・シルベッティ,Lluvia de Primavera,26,5,61,,,,
80,-,Sinitta,Toy Boy,-,59,3,,,,
81,-,Peaches & Herb,Shake Your Groove Thing,-,81,1,,,,
82,-,Carole King,Sweet Seasons,-,24,2,,,,
83,-,T-BOLAN,Be Myself,-,32,8,,,,
84,-,THE MOVIE BUG ORCHESTRA,雨に唄えば,-,84,1,,,,
85,-,Brian Wilson,Rio Grande (Remastered),-,44,1,,,,
86,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,86,1,,,,
87,-,Irma,Trouble Maker,-,87,1,,,,
88,-,Anavitória,Baianidade Nagô,-,45,2,,,,
89,-,Michael Jackson,Rock With You (Single Version),-,17,9,,,,
90,-,The Impressions,People Get Ready,-,90,1,,,,
91,-,小林麻美,海辺の白い家,-,36,2,,,,
92,-,もんた&ブラザーズ,夜明けまでに,-,27,2,,,,
93,-,The Bird and the Bee,Jump,-,49,1,,,,
94,-,黛ジュン,ヘイ・ジュン,-,6,23,,,,
95,up,CAPSULE,ひかりのディスコ,97,69,2,,,,
96,-,Jason Derulo,If It Ain't Love,-,34,9,,,,
97,down,Will Grove-White,Sunny World,27,13,41,,,,
98,-,ジュディ・ガーランド,ディア・ミスター・ゲーブル (Single Version),-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are,-,23,1,,,,
100,-,Jackson 5,I Want You Back,-,39,6,,,,
