Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,169,,,,
2,-,Bee Gees,Melody Fair,-,2,6,,,,
3,down,Sea Words,Winter Sea,1,1,84,,,,
4,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,4,4,,,,
5,-,The Cars,Drive,-,5,3,,,,
6,down,ちわき まゆみ,シネマキネビュラ,3,2,39,,,,
7,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,51,,,,
8,-,尾崎紀世彦,しのび逢い,-,8,38,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,7,6,13,,,,
10,down,佐藤正美,FAIR WIND,9,2,101,,,,
11,up,sugar soul feat. Kenji,Garden,91,6,22,,,,
12,-,Sara Bareilles,I Choose You,-,12,1,,,,
13,-,ピンク・レディー,ペッパー警部,-,12,9,,,,
14,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,14,2,,,,
15,-,マイケル・ボルトン,Fools Game,-,15,1,,,,
16,-,槇原敬之,冬がはじまるよ,-,5,3,,,,
17,-,Phil Collins,One More Night (2016 Remastered),-,17,2,,,,
18,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,18,1,,,,
19,-,Vanessa Williams,Just for Tonight,-,19,1,,,,
20,-,Norah Jones,Don't Know Why,-,19,6,,,,
21,up,Niall Horan,Slow Hands,63,21,11,,,,
22,-,Various Artists,Karaoke - Unforgettable,-,22,1,,,,
23,-,Network Music Ensemble,No Regrets,-,1,64,,,,
24,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,4,,,,
25,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,12,,,,
26,-,區瑞強,昨夜的渡輪上,-,8,8,,,,
27,-,Cyndi Lauper,Who Let In the Rain,-,27,1,,,,
28,-,Carpenters,Superstar,-,13,9,,,,
29,down,Joji,Glimpse of Us,14,3,12,,,,
30,up,Matias Damásio,Como Antes,38,30,10,,,,
31,-,Richard Stepp,Caught In a Whirlwind,-,31,1,,,,
32,-,Louie Bellson,St. Louie,-,24,3,,,,
33,-,Janet Jackson,Let's Wait Awhile (Remix),-,12,2,,,,
34,-,Carole King,It's Too Late,-,26,9,,,,
35,-,Phil Collins,Against All Odds (Live),-,5,6,,,,
36,-,Baby Boo,キミノミカタ〜robb version〜,-,36,1,,,,
37,-,Sade,War of the Hearts,-,37,1,,,,
38,down,Lizzo,2 Be Loved (Am I Ready),36,8,9,,,,
39,-,Simon & Garfunkel,My Little Town,-,38,2,,,,
40,-,德永英明,バトン,-,19,6,,,,
41,down,Nicky Youre & Dazy,Sunroof,35,23,11,,,,
42,-,Wham!,Nothing Looks the Same In the Light,-,42,1,,,,
43,-,Josafat,Dragon Hits,-,3,1,,,,
44,down,Beyoncé,BREAK MY SOUL,6,6,7,,,,
45,down,Christopher Cross,All Right,21,4,31,,,,
46,-,ウェット・ウェット・ウェット,The Conversation (Single Mix),-,46,1,,,,
47,-,えまおゆう,Smile,-,47,1,,,,
48,down,Anne-Marie x Aitch,Psycho,33,21,13,,,,
49,up,Will Grove-White,Sunny World,96,13,92,,,,
50,-,Pharrell Williams,Happy,-,15,4,,,,
51,-,弘田三枝子,悲しき片想い,-,51,3,,,,
52,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,14,,,,
53,up,Madonna,Deeper and Deeper,85,53,2,,,,
54,down,Lil Nas X,STAR WALKIN' (Mixed),31,31,2,,,,
55,-,Phil Collins,Two Hearts,-,55,2,,,,
56,down,Meghan Trainor,Made You Look,30,15,13,,,,
57,-,ジョージ・ベンソン,Being With You (Remastered),-,57,2,,,,
58,-,Three Dog Night,An Old Fashioned Love Song,-,58,1,,,,
59,-,Édith Piaf,Sous le ciel de paris,-,59,1,,,,
60,-,Barbra Streisand,The Way He Makes Me Feel (Studio Version),-,42,1,,,,
61,-,柏原芳恵,ベイエリア・ホテル,-,11,11,,,,
62,-,奥村チヨ,砂の慕情,-,33,3,,,,
63,down,Dermot Kennedy,Kiss Me,29,11,9,,,,
64,-,川中美幸,二輪草,-,8,10,,,,
65,-,Cyndi Lauper,Time After Time,-,4,2,,,,
66,-,Seal,A Father's Way,-,66,1,,,,
67,-,ノーランズ,六本木純情派(荻野目洋子),-,61,1,,,,
68,-,Carpenters,I Need to Be In Love,-,3,16,,,,
69,down,西郷輝彦,Angel,53,2,59,,,,
70,-,MONSTA X,Follow (Japanese ver.),-,70,1,,,,
71,-,Carpenters,Desperado,-,71,2,,,,
72,-,Johnny Mathis,Who's Counting Heartaches (with Dionne Warwick),-,72,1,,,,
73,-,溝口 肇,OPERA?,-,12,2,,,,
74,-,來島和江,Forest,-,43,7,,,,
75,-,Fleetwood Mac,When I See You Again (2017 Remaster),-,75,1,,,,
76,-,ピンク・レディー,サウスポー,-,3,8,,,,
77,-,江美琪,第二眼美女,-,72,1,,,,
78,-,大橋純子&美乃家セントラル・ステイション,OOH BOY,-,78,2,,,,
79,-,德永英明,風のエオリア,-,40,1,,,,
80,-,Pecombo,パリの空の下,-,80,1,,,,
81,-,MYTH & ROID,VORACITY,-,81,1,,,,
82,-,Pilani Bubu,Boom Che,-,24,1,,,,
83,-,奥村チヨ,白日夢,-,83,1,,,,
84,-,TUBE,Beach Time,-,16,1,,,,
85,-,カーペンターズ,Sing (Live 1974),-,85,1,,,,
86,down,Cian Ducrot,All For You,80,60,2,,,,
87,-,柏原芳恵,タイニー・メモリー,-,63,1,,,,
88,-,Bill Withers,All Because of You,-,88,1,,,,
89,-,ピンク・レディー,ウォンテッド(指名手配),-,34,2,,,,
90,down,Martin Garrix & JVKE,Hero,51,23,7,,,,
91,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),4,1,118,,,,
92,-,Bert Kaempfert and His Orchestra,Sentimental Journey,-,74,2,,,,
93,-,NCT 127,2 Baddies,-,93,1,,,,
94,-,Stefano di Battista,Round Midnight,-,2,72,,,,
95,-,Carpenters,"Sweet, Sweet Smile",-,22,4,,,,
96,-,George Baker Selection,Little Green Bag,-,31,1,,,,
97,-,Sooners,Haru Yo Koi,-,5,2,,,,
98,-,Daryl Hall & John Oates,Say It Isn't So,-,25,2,,,,
99,-,Bruno Mars,Just the Way You Are,-,4,7,,,,
100,-,Olivia Newton-John,Recovery (Remastered 2021),-,100,1,,,,
