Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,151,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,6,2,18,,,,
3,up,Glass Animals,Heat Waves,8,2,18,75,2021-02-28,71,2021-03-07
4,down,Doja Cat,Woman,3,3,15,,,,
5,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),67,1,109,,,,
6,up,Benson Boone,GHOST TOWN,9,5,17,,,,
7,up,Charlie Puth,Light Switch,7,5,18,,,,
8,-,Charlie Chan,Wish You Were Here (Club remix),-,8,1,,,,
9,up,FTISLAND,DOOR,30,4,2,,,,
10,-,Kiên Trịnh,Tập Thể Dục,-,4,6,,,,
11,-,狩人,コスモス街道,-,11,4,,,,
12,-,ホメロ ルバンボ,Easy Going,-,12,2,,,,
13,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),11,7,4,,,,
14,-,リナ・ホーン,Best Things In Life Are Free,-,14,1,,,,
15,-,Natalie Cole,Say You Love Me,-,15,1,,,,
16,-,藤島桓夫,お月さん今晩は,-,16,4,,,,
17,-,乃木坂46,君の名は希望,-,10,8,,,,
18,-,Ronny Jordan,Tinseltown,-,18,2,,,,
19,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,78,2,38,,,,
20,-,ザ・フォーク・クルセダーズ,青年は荒野をめざす,-,20,8,,,,
21,-,"Nat ""King"" Cole",Autumn Leaves,-,21,5,,,,
22,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,22,1,,,,
23,-,奥村チヨ,中途半端はやめて,-,23,2,,,,
24,up,Katy Perry,Small Talk,29,6,51,,,,
25,down,佐藤正美,FAIR WIND,4,2,87,,,,
26,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,19,,,,
27,-,Fourplay,Swamp Jazz,-,27,1,,,,
28,down,Christopher Cross,All Right,12,4,23,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,69,9,40,31,2019-10-06,23,2019-11-17
30,-,Cyndi Lauper,Change of Heart,-,22,2,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,19,48,,,,
32,-,渚ゆう子,女のみち (ライヴ),-,32,2,,,,
33,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,10,,,,
34,-,James Taylor,September Grass,-,34,1,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],73,4,28,,,,
36,up,Little Mix,Touch,65,2,46,,,,
37,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,18,,,,
38,down,弘田三枝子,子供ぢゃないの,17,10,5,,,,
39,-,ORIGINAL LOVE,朝日のあたる道,-,39,1,,,,
40,-,KAN,愛は勝つ,-,3,12,,,,
41,-,本多俊之,Breakout,-,8,28,,,,
42,-,Sting,Shape of My Heart,-,15,10,,,,
43,-,パーシー・フェイス,Tennessee Waltz,-,43,1,,,,
44,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,17,,,,
45,-,華原朋美,Never Say Never (Japanese version),-,38,5,,,,
46,-,山下久美子,真夜中のルーレット,-,11,16,,,,
47,-,来生たかお,Goodbye Day,-,24,2,,,,
48,-,Kim Wilde,You Came,-,48,1,,,,
49,-,弘田三枝子,星影のレナート,-,49,1,,,,
50,-,Yell!,Instant Replay,-,46,5,,,,
51,down,もんた&ブラザーズ,ダンシング・オールナイト,13,4,19,,,,
52,-,大橋純子,ミスター・スマイル,-,21,15,,,,
53,-,KARA,Rock U,-,53,1,,,,
54,-,Garp,Skyscraper,-,25,3,,,,
55,-,Jessica Mauboy,We Got Love,-,21,70,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,15,55,22,2019-10-06,20,2019-10-13
57,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,5,,,,
58,-,もんた&ブラザーズ,波止場,-,21,16,,,,
59,up,Matt Simons,Open Up,61,3,69,,,,
60,-,ハリー・ニルソン,Spaceman,-,60,1,,,,
61,-,ココモ,Nowhere to Go On Tuesday Night,-,61,1,,,,
62,-,もんた&ブラザーズ,Keep on Rollin’,-,36,2,,,,
63,-,大橋純子,たそがれマイ・ラブ,-,5,27,,,,
64,-,ホメロ ルバンボ,The Look of Love,-,64,1,,,,
65,-,Will Grove-White,Sunny World,-,13,81,,,,
66,-,Becky Hill & Weiss,I Could Get Used to This,-,28,51,,,,
67,-,sugar soul feat. Kenji,Garden,-,6,18,,,,
68,-,Till Brönner & Vanessa da Mata,O Que Será? (With Vanessa da Mata),-,68,1,,,,
69,down,柏原芳恵,ふたたび~See you again,66,36,10,,,,
70,-,JUNG SE RIN,무감각의 시선,-,70,1,,,,
71,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,10,,,,
72,-,Frank Chacksfield and His Orchestra,The Look of Love,-,72,1,,,,
73,-,The Specials,Little Bitch (2002 Remaster),-,73,1,,,,
74,-,James Arthur,Say You Won't Let Go,-,41,27,,,,
75,-,Extreme,More Than Words,-,15,13,,,,
76,-,弘田三枝子,あなたのお側にいるときは,-,61,1,,,,
77,-,Electric Light Orchestra,Twilight,-,38,3,,,,
78,-,Incognito,Colibri,-,61,2,,,,
79,-,Sandy & Wanessa Camargo,Leve,-,79,1,,,,
80,-,Network Music Ensemble,No Regrets,-,1,58,,,,
81,-,Sea Words,Winter Sea,-,1,67,,,,
82,-,大橋純子,燃えつきて,-,14,22,,,,
83,-,エレファントカシマシ,俺たちの明日,-,5,4,,,,
84,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,5,,,,
85,-,Paul Simon,The Obvious Child,-,85,1,,,,
86,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,6,2,,,,
87,-,Katy Perry,Roar,-,24,23,,,,
88,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,26,20,,,,
89,-,Kevyn Lettau,Morning Kisses,-,89,1,,,,
90,-,Kenny Loggins,Danger Zone,-,3,12,,,,
91,-,George Michael,Outside,-,58,7,,,,
92,-,M People,How Can I Love You More,-,41,15,,,,
93,-,Bonnie Raitt,I Can't Make You Love Me,-,11,5,,,,
94,-,ハイ・ファイ・セット,燃える秋,-,10,3,,,,
95,-,Jordin Sparks & Chris Brown,No Air,-,95,2,,,,
96,-,Paul Simon,Me and Julio Down By the Schoolyard,-,12,1,,,,
97,-,a-ha,October,-,97,1,,,,
98,-,黛ジュン,ダンス天国,-,17,3,,,,
99,-,柏原芳恵,六本木の赤い月,-,18,7,,,,
100,-,もんた&ブラザーズ,夏女ソニア,-,7,22,,,,
