Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,61,,,,
2,up,ちわき まゆみ,スキャンドール,3,1,53,100,2019-11-10,100,2019-11-10
3,-,Workshy,I Say A Little Prayer,-,3,2,,,,
4,-,Jung Jae Il,Opening,-,4,1,,,,
5,-,大橋純子,たそがれマイ・ラブ,-,5,11,,,,
6,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,3,,,,
7,up,Maroon 5,Memories,8,5,48,36,2019-10-06,2,2019-11-17
8,up,Harry Styles,Adore You,17,3,40,24,2019-12-08,6,2020-04-19
9,-,ABBA,The Winner Takes It All,-,9,2,,,,
10,-,稲垣潤一,ドラマティック・レイン,-,10,5,,,,
11,up,SUPER JUNIOR-D&E,B.A.D,69,11,4,,,,
12,-,Tower Of Power,What Is Hip?,-,12,1,,,,
13,-,梦苇,终南山,-,13,1,,,,
14,-,Michael Jackson,Ben (Single Version),-,14,1,,,,
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,3,38,99,2020-01-12,49,2020-06-21
16,-,松任谷由実,A HAPPY NEW YEAR,-,16,2,,,,
17,-,Suga Shikao,19Sai,-,17,1,,,,
18,down,Hailee Steinfeld,I Love You's,15,3,30,,,,
19,-,Foorin,パプリカ,-,4,25,,,,
20,-,Bob Dylan,Like a Rolling Stone,-,3,4,,,,
21,-,Michael Jackson,Thriller (2003 Edit),-,4,13,73,2019-11-03,73,2019-11-03
22,-,ジュディ・オング,魅せられて ~エーゲ海のテーマ~,-,10,9,,,,
23,-,ABBA,Dancing Queen,-,7,14,,,,
24,down,中森明菜,(エンディング),7,2,45,,,,
25,-,Marlena Shaw,Feel Like Making Love,-,25,1,,,,
26,-,ABBA,Mamma Mia,-,13,10,,,,
27,-,God Save The Queen,God Save the Queen (Single),-,27,1,,,,
28,-,越路吹雪,夢の中に君がいる,-,28,1,,,,
29,-,MONSTA X,Love Killa,-,19,1,,,,
30,-,Britney Spears,Circus,-,30,1,,,,
31,-,ABBA,Waterloo,-,24,4,,,,
32,-,荒井由実,ルージュの伝言,-,7,3,,,,
33,-,アン・ルイス,WOMAN(X-10ed MIX),-,17,1,,,,
34,-,和田アキ子,WORLD STANDARD WADA AKIKO,-,5,54,,,,
35,-,Connie Francis,Who's Sorry Now,-,35,1,,,,
36,-,スリー・ディグリーズ,Somos Novios (It's Impossible),-,36,1,,,,
37,-,スガ シカオ,ストーリー,-,37,1,,,,
38,-,FoZZtone,ベイビーゴーホーム,-,24,1,,,,
39,-,Carpenters,Yesterday Once More,-,4,4,,,,
40,-,Carpenters,A Song for You (1987 Remix),-,22,1,,,,
41,-,ジャクソン 5,アイ・ウォンチュー・バック レディーメイド・524ミックス (Readymade 524 Mix),-,41,1,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,18,10,,,,
43,-,Madonna,Holiday,-,19,2,,,,
44,up,The Last Nuggets,What a Difference a Day Made,61,7,13,,,,
45,up,Ed Sheeran,Beautiful People (feat. Khalid),63,12,32,13,2019-10-06,13,2019-10-06
46,-,Jackson 5,I Want You Back,-,39,2,,,,
47,-,仲井戸麗市,ヒッピー・ヒッピー・シェイク,-,47,1,,,,
48,-,The Boo Radleys,It's Lulu,-,3,7,,,,
49,-,氷川きよし,限界突破×サバイバー,-,30,3,,,,
50,-,MONSTA X,FANTASIA,-,12,1,,,,
51,-,ABBA,Thank You for the Music,-,14,4,,,,
52,-,m-flo,orbit-3,-,52,1,,,,
53,-,西脇睦宏,カラクリだらけのテンダネス(オルゴール),-,44,2,,,,
54,up,Warner/Chappell Productions,Warming by the Harp,60,20,53,,,,
55,-,Utada,About Me,-,12,5,,,,
56,down,黛ジュン,ヘイ・ジュン,22,6,19,,,,
57,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],73,13,30,,,,
58,-,The Ventures,Diamond Head,-,20,2,,,,
59,-,山下久美子,赤道小町ドキッ,-,35,9,,,,
60,-,弘田三枝子,ヴァケーション,-,38,3,,,,
61,-,チェッカーズ,ギザギザハートの子守唄,-,3,2,,,,
62,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,62,2,,,,
63,-,越路吹雪,雪が降る,-,63,1,,,,
64,-,심성락,드라마 `달콤한 인생` 중 (La Dolce Vita),-,64,1,,,,
65,-,Bon-Bon,Bon-Bon Rádió,-,65,1,,,,
66,-,Carole King,It's Too Late,-,24,1,,,,
67,-,Elvis Presley,You Don't Have to Say You Love Me,-,67,1,,,,
68,-,潘祖超,愛情毒藥,-,68,1,,,,
69,-,Hands two Hands,Hummingbird,-,69,1,,,,
70,-,Irie,幸せな結末,-,70,1,,,,
71,-,天使のオルゴール,すてきなSomebody,-,71,1,,,,
72,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,17,3,,,,
73,-,Jennifer Lopez,Waiting for Tonight,-,32,3,,,,
74,-,Burt Bacharach,I Say a Little Prayer,-,12,2,,,,
75,-,Blue Swede,Hooked On a Feeling,-,75,2,,,,
76,-,クロード・チアリ,だれかが風の中で(フジテレビ系「木枯し紋次郎」より),-,7,4,,,,
77,-,ローズマリー・クルーニー,Sway (feat. Rosemary Clooney),-,77,1,,,,
78,-,September,バラが咲いた,-,41,3,,,,
79,-,ホセ・フェリシアーノ,Golden Lady,-,26,1,,,,
80,-,C-C-B,瞳少女,-,27,11,,,,
81,-,Shawn Mendes,Youth (feat. Khalid),-,19,10,,,,
82,-,Alisha's Attic,"I Am, I Feel",-,31,11,,,,
83,-,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,-,83,1,,,,
84,down,Matt Simons,Open Up,51,3,40,,,,
85,-,Steely Dan,Fm,-,27,2,,,,
86,-,Jackson 5,ABC,-,7,31,,,,
87,-,Prince & The Revolution,Kiss,-,48,1,,,,
88,-,鬼束ちひろ,月光,-,19,5,,,,
89,-,尾崎紀世彦,しのび逢い,-,8,18,,,,
90,-,ボズ・スキャッグス,We're All Alone,-,7,1,,,,
91,-,由紀さおり・安田祥子,冬景色,-,91,1,,,,
92,-,Gigliola Cinquetti,La Pioggia,-,49,3,,,,
93,-,Bill Withers,Lean on Me,-,15,2,,,,
94,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),47,1,33,,,,
95,-,プラネット・スピリタ,キセキ,-,92,1,,,,
96,-,コブクロ,蒼く 優しく,-,48,1,,,,
97,-,Janet Jackson,Rhythm Nation (Extended Version),-,51,2,,,,
98,-,グレープ,精霊流し (シングル・ヴァージョン),-,98,1,,,,
99,down,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),29,27,2,,,,
100,-,九重佑三子,私の心はとても小さい(TBS「コメットさん」挿入歌),-,100,1,,,,
