Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,120,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,21,,,,
3,-,Cyndi Lauper,True Colors,-,3,2,,,,
4,-,Philippe Saisse Acoustique Trio,Michelle,-,3,1,,,,
5,up,FAVE1,Siriu,6,4,3,,,,
6,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,6,3,,,,
7,-,越路吹雪,ラストダンスは私に,-,7,1,,,,
8,up,ちわき まゆみ,シネマキネビュラ,16,2,74,,,,
9,-,Cliff Richard,Miss You Nights (2010 Remastered Version),-,9,1,,,,
10,-,FTISLAND,True Romance,-,10,1,,,,
11,-,水原 弘,へんな女,-,3,6,,,,
12,-,Bing Crosby,Around the World (In Eighty Days),-,12,1,,,,
13,-,Olivia Newton-John,Suddenly (feat. Cliff Richard) [From the Movie 'Xanadu'],-,13,1,,,,
14,-,Kenny G,Songbird,-,14,6,,,,
15,-,マンハッタン・ジャズ・クインテット,Blues March,-,15,1,,,,
16,-,Julia Fordham,Porcelain,-,16,4,,,,
17,-,Fourplay,Max-O-Man,-,3,1,,,,
18,-,Prince,Batdance,-,18,2,,,,
19,-,辛島 美登里,水の星座,-,19,1,,,,
20,-,Savage Garden,Two Beds and a Coffee Machine,-,20,1,,,,
21,-,中森明菜,明菜から…。,-,3,40,,,,
22,-,中森明菜,赤い鳥逃げた (2009リマスター),-,10,4,,,,
23,-,Cliff Richard,My Pretty One (2003 Remastered Version),-,23,1,,,,
24,-,越路吹雪,愛の讃歌,-,24,1,,,,
25,-,ロス・インディオス&シルヴィア,コモエスタ赤坂,-,25,1,,,,
26,-,Bette Midler,Hang On In There Baby,-,26,5,,,,
27,up,레시피,"Good, Bye Bye Bye",95,17,3,,,,
28,up,ENHYPEN,Bite Me (Japanese Version),31,6,5,,,,
29,-,渚ゆう子,京都慕情 (ライヴ),-,29,2,,,,
30,-,Trini Lopez,If I Had a Hammer,-,30,1,,,,
31,-,Sade,Be That Easy,-,31,2,,,,
32,-,エンヤ,A Day Without Rain,-,32,3,,,,
33,-,FTISLAND,つづきの旅,-,11,1,,,,
34,-,Shanice,Lovin' You,-,28,3,,,,
35,-,弘田三枝子,ハロー・メリー・ルー,-,35,2,,,,
36,-,ハイ・ファイ・セット,燃える秋,-,10,6,,,,
37,-,FTISLAND,F-R-I-E-N-DS,-,11,1,,,,
38,-,Sting,If You Love Somebody Set Them Free,-,38,1,,,,
39,-,Cliff Richard & The Shadows,The Young Ones (Undubbed Version),-,39,1,,,,
40,down,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,15,15,4,,,,
41,-,Stefano di Battista,Round Midnight,-,2,77,,,,
42,-,Madonna,Papa Don't Preach (Edit Version),-,15,5,,,,
43,-,Dave Koz,"It Might Be You (From ""Tootsie"")",-,43,4,,,,
44,-,Cavetown,Green,-,44,1,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,45,1,,,,
46,-,Cliff Richard,Living Doll (2003 Remaster),-,46,1,,,,
47,-,Sting,Fields of Gold,-,9,7,,,,
48,-,Carly Rae Jepsen,Talking to Yourself,-,48,1,,,,
49,-,Julio Iglesias,Summer Wind (Duet With Frank Sinatra),-,49,1,,,,
50,-,Jamtown,Island Time,-,50,1,,,,
51,-,Kasuga Hachiro,Akai Ranpu No Shuuressha,-,32,6,,,,
52,-,クレモンティーヌ,お料理行進曲,-,7,4,,,,
53,-,Siti Nurhaliza,Magis,-,53,1,,,,
54,-,荒井由実,旅立つ秋,-,38,3,,,,
55,-,Carpenters,You,-,46,2,,,,
56,-,Nana Mouskouri,Sonata,-,56,1,,,,
57,-,Sting,Roxanne,-,57,1,,,,
58,-,さユり,ウイスキーが、お好きでしょ (オリジナル・バージョン),-,43,2,,,,
59,-,スティング,ソー・ロンリー (My Songs Version),-,59,1,,,,
60,-,シルヴィ・バルタン,Irrésistiblement,-,9,5,,,,
61,-,Daryl Hall & John Oates,One On One,-,20,4,,,,
62,-,エステル,American Boy (No Rap Version),-,21,5,,,,
63,-,坂本冬美,夜桜お七,-,4,20,,,,
64,-,由紀さおり・安田祥子,秋の子,-,14,3,,,,
65,down,Stray Kids,Social Path (feat. LiSA),10,3,5,,,,
66,-,Linda Williams,Elevate Our Minds,-,66,1,,,,
67,-,Dr. John,Caravan,-,67,1,,,,
68,-,ディオゴ・ノゲイラ,Paixão Emoldurada,-,12,2,,,,
69,-,Bing Crosby,Stardust (1931 Single),-,69,1,,,,
70,-,Michael Jackson,Will You Be There (Single Version),-,12,14,,,,
71,-,David Pack,That Girl Is Gone,-,71,2,,,,
72,-,Cliff Richard,Move It (2002 Remaster),-,72,1,,,,
73,-,田村英里子,ひとりが目にしみる,-,60,3,,,,
74,-,もんた&ブラザーズ,夏女ソニア,-,7,27,,,,
75,-,Spandau Ballet,True,-,13,2,,,,
76,-,Jamiroquai,Cloud 9,-,76,2,,,,
77,-,Bing Crosby & Les Paul and His Trio,It's Been a Long Long Time,-,77,1,,,,
78,-,ICE,So Into You,-,26,3,,,,
79,-,England Dan & John Ford Coley,I'd Really Love To See You Tonight,-,4,4,,,,
80,-,マンハッタン・ジャズ・クインテット,Come Rain or Come Shine,-,59,2,,,,
81,-,ドナ・ルイス,I Love You Always Forever (Philly Remix),-,25,11,,,,
82,-,チコ・アヂネー,Cabrocha Branquinha,-,20,1,,,,
83,-,Sting,My One And Only Love,-,83,1,,,,
84,-,"Earth, Wind & Fire",Let's Groove,-,84,1,,,,
85,-,Peggy Lee,Autumn in Rome (Undubbed Version),-,85,1,,,,
86,-,Paul Simon,Mother and Child Reunion,-,13,6,,,,
87,-,Bet.e,By My Side,-,36,2,,,,
88,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,77,2,,,,
89,-,山形モエ,東村山音頭,-,89,1,,,,
90,-,Ella Fitzgerald,Autumn In New York,-,90,1,,,,
91,-,Backstreet Boys,Shape of My Heart,-,43,2,,,,
92,-,Sheryl Crow,Everyday Is a Winding Road,-,53,3,,,,
93,-,ビング・クロスビー,Autumn Leaves,-,93,1,,,,
94,-,Randy Crawford,Street Life,-,94,1,,,,
95,-,sugar soul feat. Kenji,Garden,-,6,27,,,,
96,-,Pop Wisdom,You're Listening To,-,96,1,,,,
97,-,Tadao Hayashi,If,-,97,1,,,,
98,-,永井真理子,Reborn,-,8,17,,,,
99,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,13,4,,,,
100,-,Julio Iglesias,My Way (A Mi Manera) [A Duo Con Julío Iglesias],-,100,1,,,,
