Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,86,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,171,,,,
3,up,ちわき まゆみ,シネマキネビュラ,5,2,41,,,,
4,-,Hit Co. Big Band,I'll Never Fall in Love Again,-,4,1,,,,
5,-,高野寛 & 田島貴男,Winter's Tale ~冬物語~,-,5,6,,,,
6,-,Carole King,Bitter With the Sweet,-,6,1,,,,
7,-,佐藤正美,FAIR WIND,-,2,102,,,,
8,-,Joan Osborne,I'll Be Around,-,8,3,,,,
9,up,NCT DREAM,Best Friend,25,9,2,,,,
10,-,Carole King,You've Got a Friend,-,2,11,,,,
11,up,中森明菜,明菜から…。,57,3,18,,,,
12,-,The Three Suns,The World Is Waiting for the Sunrise,-,12,1,,,,
13,-,狗儿,我的秘密,-,13,1,,,,
14,-,The Pointer Sisters,I'm So Excited,-,14,1,,,,
15,-,キャロル・キング,Jazzman,-,15,3,,,,
16,-,フィンガー5,恋のダイヤル6700,-,16,1,,,,
17,-,スタンリー・タレンタイン,Betcha,-,17,1,,,,
18,-,Madonna,Lucky Star (US ReMix Version),-,18,1,,,,
19,-,WaT,青春の輝き,-,19,1,,,,
20,-,Elton John,Sorry Seems To Be the Hardest Word,-,20,1,,,,
21,-,川島なお美,Good-bye American Dream,-,21,1,,,,
22,-,Jackson Browne,Fountain of Sorrow,-,12,4,,,,
23,-,トミー・エマニュエル,Imagine,-,10,2,,,,
24,-,ロギンス&メッシーナ,Lahaina,-,24,1,,,,
25,-,Matt Bianco,Dancing In the Street,-,25,1,,,,
26,up,Carole King,It's Too Late,35,26,11,,,,
27,down,Lizzo,2 Be Loved (Am I Ready),19,8,11,,,,
28,-,The City,Snow Queen,-,21,3,,,,
29,-,中森明菜,少女A (2009リマスター),-,11,7,,,,
30,-,ホメロ ルバンボ,Easy Going,-,12,5,,,,
31,-,George Baker Selection,Little Green Bag,-,31,2,,,,
32,up,Meghan Trainor,Made You Look,42,15,15,,,,
33,-,パーシー・フェイス,I Could Have Danced All Night,-,33,1,,,,
34,-,パーシー・フェイス,Moon River,-,34,1,,,,
35,-,Ray Charles,I Can't Stop Loving You,-,8,3,,,,
36,-,Sheena Easton,Modern Girl,-,18,5,,,,
37,-,David Foster,After the Love Has Gone,-,37,1,,,,
38,-,김영이,아름다운 사람,-,38,1,,,,
39,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),14,1,120,,,,
40,-,Tahiti 80,DOWN TOWN,-,34,3,,,,
41,-,Whitney Houston,Exhale (Shoop Shoop),-,9,2,,,,
42,-,Burt Bacharach,She's Gone Away,-,42,1,,,,
43,-,藤島桓夫,月の法善寺横町,-,15,10,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,8,1,,,,
45,-,Wham!,I'm Your Man,-,45,1,,,,
46,up,Carpenters,I Need to Be in Love (1990 Remix),89,28,11,,,,
47,-,Carpenters,Look To Your Dreams,-,47,2,,,,
48,-,JVKE,Golden Hour,-,5,2,,,,
49,-,山下久美子,微かなしるし,-,22,24,,,,
50,-,Eddie Vedder & Nusrat Fateh Ali Khan,The Long Road,-,50,1,,,,
51,down,Carpenters,Rainy Days and Mondays (1991 Remix),9,6,16,,,,
52,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,10,,,,
53,-,Cyndi Lauper,Hey Now (Girls Just Want to Have Fun),-,53,2,,,,
54,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,13,,,,
55,-,Craig David,Rise & Fall (feat. Sting),-,28,1,,,,
56,-,Carole King,"Brother, Brother",-,46,3,,,,
57,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,28,1,,,,
58,up,Martin Garrix & JVKE,Hero,81,23,9,,,,
59,up,Anne-Marie x Aitch,Psycho,67,21,15,,,,
60,-,田村英里子,ひとりが目にしみる,-,60,1,,,,
61,-,弘田三枝子,あなたのお側にいるときは,-,61,4,,,,
62,-,Tribute Kingz,Forget You! (Cee Lo Green Tribute),-,50,2,,,,
63,-,Mimi Webb,House On Fire,-,29,7,,,,
64,-,Dick Twardzik,I'll Remember April,-,64,1,,,,
65,-,Ayu Brazil,"Enemy (From ""Imagine Dragons"")",-,16,1,,,,
66,-,Matt Bianco,Our Love,-,66,1,,,,
67,-,Carpenters,Ordinary Fool,-,67,2,,,,
68,-,松原正樹,TAKE A SONG,-,9,2,,,,
69,-,The Shirelles,Will You Love Me Tomorrow,-,69,1,,,,
70,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,70,1,,,,
71,-,Dinah Washington,Key to the Highway,-,71,1,,,,
72,-,ホミ&ジャービス,サム・ハーツ,-,16,3,,,,
73,-,Carpenters,At the End of a Song,-,73,1,,,,
74,-,Guns N' Roses,Patience,-,12,3,,,,
75,-,Vanessa Williams,Send One Your Love,-,75,1,,,,
76,-,Sade,The Sweetest Taboo,-,76,2,,,,
77,-,Carpenters,Prime Time Love,-,27,1,,,,
78,-,槇原敬之,DAY AND NIGHT,-,78,1,,,,
79,-,奥村チヨ,証拠,-,18,1,,,,
80,-,東方神起,Why? (Keep Your Head Down),-,31,19,,,,
81,down,Joji,Glimpse of Us,30,3,14,,,,
82,-,奥村チヨ,きめちゃったから,-,38,5,,,,
83,up,Dermot Kennedy,Kiss Me,93,11,11,,,,
84,-,稲垣潤一,思い出のビーチクラブ,-,33,2,,,,
85,-,Lobo,Don't Expect Me to Be Your Friend,-,85,1,,,,
86,-,Carpenters,Your Baby Doesn't Love You Anymore,-,86,1,,,,
87,-,Frank Weber,So Many Sides,-,20,9,,,,
88,-,John Lennon,(Just Like) Starting Over,-,56,2,,,,
89,-,キャロル・キング,Corazón,-,30,1,,,,
90,-,パメラ・ドリッグス,Noites no Rio (Night In Rio),-,12,4,,,,
91,-,Labrinth,Jealous,-,91,1,,,,
92,-,Modern Times Ensemble,"Again, I Forget",-,92,1,,,,
93,down,Cian Ducrot,All For You,60,60,4,,,,
94,-,Alvaro De Luna,Levantaremos al sol,-,94,1,,,,
95,-,Lars Roos,As Time Goes Bye,-,95,1,,,,
96,-,田村英里子,秘密のヴェール,-,50,1,,,,
97,-,Gale Garnett,We'll Sing in the Sunshine,-,97,1,,,,
98,down,Beyoncé,BREAK MY SOUL,61,6,9,,,,
99,-,Kiên Trịnh,Tập Thể Dục,-,4,11,,,,
100,-,Laguna!,Itsu Made Mo,-,65,2,,,,
