Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,22,,,,
2,up,Daft Punk,Discovery,16,1,237,20,2021-02-28,20,2021-02-28
3,up,Drake,"Honestly, Nevermind",4,1,102,,,,
4,up,Above & Beyond,Group Therapy 579 (DJ Mix),32,4,2,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
6,up,Becky Hill,Believe Me Now?,9,6,16,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
8,up,St Germain,Tourist (Remastered) [Deluxe Version],8,3,238,,,,
9,down,Chase & Status,"2 RUFF, Vol. 1",5,1,29,,,,
10,up,Hybrid Minds,Tides,15,1,29,,,,
11,up,RÜFÜS DU SOL,Bloom,14,1,149,,,,
12,down,Air,Moon Safari,11,3,136,,,,
13,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",13,2,15,,,,
14,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",12,4,7,,,,
15,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",7,1,79,,,,
16,up,Calvin Harris,Funk Wav Bounces Vol. 1,29,1,235,,,,
17,up,TSHA,Defected Presents TSHA In The House (DJ Mix),74,17,2,,,,
18,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],28,18,2,,,,
19,up,Fat Freddy's Drop,Blackbird,31,8,24,,,,
20,-,Shapeshifter,Soulstice,-,12,82,,,,
21,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),43,5,14,,,,
22,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),51,22,2,,,,
23,down,CYRIL,Bucketful Beats (DJ Mix),21,21,2,,,,
24,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],34,5,78,,,,
25,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),56,25,2,,,,
26,-,Groove Armada,Free Jam - EP,-,26,1,,,,
27,down,Empire of the Sun,Walking On a Dream (Special Edition),17,15,52,,,,
28,-,Kessler,Club 77 Live: Kessler (DJ Mix),-,23,2,,,,
29,up,Netsky,Second Nature,45,1,185,,,,
30,-,Sam Divine,Defected Worldwide May 2024 (DJ Mix),-,30,1,,,,
31,up,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),39,20,4,,,,
32,-,Sub Focus,NYE 2023 (DJ Mix),-,1,46,,,,
33,down,Kenya Grace,The After Taste,20,8,9,,,,
34,-,ZHU,GRACE,-,11,7,,,,
35,-,Armin van Buuren,Breathe In,-,6,12,,,,
36,-,Northeast Party House,Enhancer,-,36,1,,,,
37,-,John Summit,Experts Only #013 (DJ Mix),-,37,1,,,,
38,up,Galantis,Rx,60,38,2,,,,
39,-,Smote,Night Joint - EP,-,39,1,,,,
40,-,Frank Walker,ORIGIN,-,40,1,,,,
41,-,Proton Radio & Vakabular,Hollystone 2024 (DJ Mix),-,41,1,,,,
42,down,Tourist,Memory Morning,10,7,6,,,,
43,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,43,1,,,,
44,down,Pendulum,Hold Your Colour (Deluxe),25,25,2,,,,
45,-,La Bouche,Sweet Dreams,-,45,4,,,,
46,up,Paige Julia,Anathema - EP,88,46,2,,,,
47,down,Vintage Culture,Promised Land,44,44,2,,,,
48,-,Robert Miles,Dreamland,-,41,7,,,,
49,down,Fat Freddy's Drop,Wairunga,19,6,25,,,,
50,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",23,5,35,,,,
51,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,51,1,,,,
52,-,Tsuki,Redemption,-,43,2,,,,
53,-,Chicane,Nevertheless,-,53,1,,,,
54,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,27,3,,,,
55,-,Shapeshifter,Delta,-,1,204,,,,
56,-,Session Victim,"Listen To Your Heart, Pt. Two - EP",-,56,1,,,,
57,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),66,2,16,,,,
58,-,COBRAH,SUCCUBUS,-,26,7,,,,
59,-,femtanyl,CHASER - EP,-,59,1,,,,
60,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,8,18,,,,
61,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,2,9,,,,
62,-,A Little Sound,A Little Sound: Big Mix (DJ Mix),-,13,5,,,,
63,down,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",41,11,29,,,,
64,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,64,1,,,,
65,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,65,1,,,,
66,-,Technimatic,Desire Paths (Deluxe Edition),-,47,3,,,,
67,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,67,2,,,,
68,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,50,,,,
69,-,Armin van Buuren,Live at Tomorrowland Belgium 2018 (Highlights),-,19,12,,,,
70,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),18,18,2,,,,
71,-,David Guetta,Listen,-,20,33,,,,
72,-,BISHU,Microcelebrity,-,72,1,,,,
73,-,Half Queen,"Boiler Room: Half Queen in Auckland, Apr 3, 2021 (DJ Mix)",-,32,5,,,,
74,-,Various Artists,Trust In Trance 2,-,74,1,,,,
75,-,Salvatore Ganacci,Culturally Appropriate,-,17,7,,,,
76,-,Sullivan King,Thrones of Blood,-,76,1,,,,
77,-,Tuccillo,Frames EP,-,77,1,,,,
78,-,Smote,Family - EP,-,78,1,,,,
79,down,Sultan + Shepard,"Endless, Dawn",24,8,8,,,,
80,-,Caravan Palace,Gangbusters Melody Club,-,6,14,,,,
81,-,James Grant & Jody Wisternoff,Anjunadeep 13 (DJ MIx),-,5,9,,,,
82,-,AH Digital & Cedren & Manu-l,AH Digital Essentials 005 (DJ Mix),-,82,1,,,,
83,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,83,1,,,,
84,-,Various Artists,Pool Party,-,84,1,,,,
85,up,Groove Armada,Goodbye Country (Hello Nightclub),100,5,106,,,,
86,-,Tony McGuinness,Tony McGuinness Deep Set 26 (DJ Mix),-,36,4,,,,
87,-,Jonas Blue,Blue,-,36,19,,,,
88,-,Ella Henderson,You Ain't Got No Alibi - EP,-,88,2,,,,
89,down,Calvin Harris,18 Months (Deluxe Edition),55,12,190,,,,
90,-,Vários intérpretes,"Midnight Riot, Vol. 6",-,90,1,,,,
91,-,Miike Snow,Genghis Khan (Remixes) - EP,-,91,1,,,,
92,-,Snow Strippers,April Mixtape 2,-,78,2,,,,
93,down,Ninajirachi,girl EDM - EP,62,62,2,,,,
94,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,94,1,,,,
95,-,David Guetta,Nothing But the Beat Ultimate,-,3,205,75,2019-10-06,57,2019-10-20
96,-,Showhawk Duo,Adm,-,73,3,,,,
97,-,Maribou State,fabric presents Maribou State (DJ Mix),-,1,33,,,,
98,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,16,3,,,,
99,-,Various Artists,Liquid DnB,-,17,20,,,,
100,-,Kora,Light Years,-,45,3,,,,
