Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,23,,,,
2,up,Becky Hill,Believe Me Now?,6,2,17,,,,
3,up,Above & Beyond,Group Therapy 580 (DJ Mix),43,3,2,,,,
4,down,Daft Punk,Discovery,2,1,238,20,2021-02-28,20,2021-02-28
5,down,Drake,"Honestly, Nevermind",3,1,103,,,,
6,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",15,1,80,,,,
7,up,Groove Armada,Free Jam - EP,26,7,2,,,,
8,up,Chase & Status,"2 RUFF, Vol. 1",9,1,30,,,,
9,up,Air,Moon Safari,12,3,137,,,,
10,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",13,2,16,,,,
11,up,John Summit,Experts Only #013 (DJ Mix),37,11,2,,,,
12,up,Calvin Harris,Funk Wav Bounces Vol. 1,16,1,236,,,,
13,down,Hybrid Minds,Tides,10,1,30,,,,
14,down,St Germain,Tourist (Remastered) [Deluxe Version],8,3,239,,,,
15,up,Fat Freddy's Drop,Blackbird,19,8,25,,,,
16,down,RÜFÜS DU SOL,Bloom,11,1,150,,,,
17,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",7,3,4,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,5,2,4,,,,
19,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),65,19,2,,,,
20,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],24,5,79,,,,
21,up,Empire of the Sun,Walking On a Dream (Special Edition),27,15,53,,,,
22,up,Sub Focus,NYE 2023 (DJ Mix),32,1,47,,,,
23,up,Netsky,Second Nature,29,1,186,,,,
24,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,24,1,,,,
25,up,Tourist,Memory Morning,42,7,7,,,,
26,-,Romy,Mid Air,-,1,51,,,,
27,down,Shapeshifter,Soulstice,20,12,83,,,,
28,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",14,4,8,,,,
29,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),83,29,2,,,,
30,up,Vintage Culture,Promised Land,47,30,3,,,,
31,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],18,18,3,,,,
32,down,TSHA,Defected Presents TSHA In The House (DJ Mix),17,17,3,,,,
33,-,Sammy Virji,Live from DJ Mag HQ (DJ Mix),-,17,19,,,,
34,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,2,14,,,,
35,up,Fat Freddy's Drop,Wairunga,49,6,26,,,,
36,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),21,5,15,,,,
37,-,Eli Escobar,Eli Escobar at 214 Mulberry (DJ Mix),-,37,4,,,,
38,-,Tove Lo,Dirt Femme,-,2,40,,,,
39,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",50,5,36,,,,
40,-,Kora,Kora,-,1,188,,,,
41,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,41,1,,,,
42,-,Aquaria,Pride 2024 (DJ Mix),-,42,1,,,,
43,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,43,1,,,,
44,-,Fred again..,NYE 2022 (DJ Mix),-,9,63,,,,
