Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Volcano,1,1,21,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,7,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",19,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,101,,,,
5,down,Chase & Status,"2 RUFF, Vol. 1",4,1,28,,,,
6,up,Above & Beyond,Group Therapy 578 (DJ Mix),41,6,2,,,,
7,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,1,78,,,,
8,up,St Germain,Tourist (Remastered) [Deluxe Version],21,3,237,,,,
9,up,Becky Hill,Believe Me Now?,13,6,15,,,,
10,up,Tourist,Memory Morning,12,7,5,,,,
11,down,Air,Moon Safari,8,3,135,,,,
12,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",5,4,6,,,,
13,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",17,2,14,,,,
14,up,RÜFÜS DU SOL,Bloom,14,1,148,,,,
15,down,Hybrid Minds,Tides,9,1,28,,,,
16,up,Daft Punk,Discovery,34,1,236,20,2021-02-28,20,2021-02-28
17,up,Empire of the Sun,Walking On a Dream (Special Edition),30,15,51,,,,
18,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,18,1,,,,
19,up,Fat Freddy's Drop,Wairunga,36,6,24,,,,
20,up,Kenya Grace,The After Taste,22,8,8,,,,
21,-,CYRIL,Bucketful Beats (DJ Mix),-,21,1,,,,
22,down,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),10,10,3,,,,
23,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",11,5,34,,,,
24,up,Sultan + Shepard,"Endless, Dawn",32,8,7,,,,
25,-,Pendulum,Hold Your Colour (Deluxe),-,25,1,,,,
26,up,Tove Lo,Dirt Femme,64,2,39,,,,
27,down,Above & Beyond,Group Therapy 577,2,2,3,,,,
28,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,28,1,,,,
29,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,1,234,,,,
30,-,Hermitude,Mirror Mountain,-,5,7,,,,
31,down,Fat Freddy's Drop,Blackbird,20,8,23,,,,
32,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,32,1,,,,
33,down,Tiesto,DRIVE (Continuous DJ Mix),27,27,4,,,,
34,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],18,5,77,,,,
35,-,Alan Walker,Walkerworld,-,11,10,,,,
36,-,MASTERS OF FUNK,MASTERS OF FUNK II,-,36,1,,,,
37,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",25,11,31,,,,
38,up,Alesso,Hypnotize - EP,65,38,2,,,,
39,down,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),38,20,3,,,,
40,up,Romy,Mid Air,67,1,50,,,,
41,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,11,28,,,,
42,-,Sigma,London Sound,-,4,14,,,,
43,down,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),35,5,13,,,,
44,-,Vintage Culture,Promised Land,-,44,1,,,,
45,up,Netsky,Second Nature,50,1,184,,,,
46,down,Calvin Harris,Motion,44,7,200,,,,
47,-,Above & Beyond,Group Therapy 500 Live from Los Angeles - Deep Set,-,2,9,,,,
48,-,Lenzman & Dan Stezo,NQ State of Mind (Mixed) [DJ MIX],-,48,4,,,,
49,-,Above & Beyond,Group Therapy 500 (Live from Los Angeles),-,16,4,,,,
50,up,Chase & Status,What Came Before,94,1,71,,,,
51,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,51,1,,,,
52,-,Hybrid Minds,Elements,-,3,210,,,,
53,-,Fred V,Radiate,-,10,16,,,,
54,-,アヴィーチー,True,-,5,199,,,,
55,down,Calvin Harris,18 Months (Deluxe Edition),42,12,189,,,,
56,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,56,1,,,,
57,down,Dj Harmelo,Island Connection - EP,51,26,3,,,,
58,-,Fat Freddy's Drop,Lock - In,-,17,21,,,,
59,-,Anna Lunoe,HYPERHOUSE 037: Anna Lunoe (DJ Mix),-,59,1,,,,
60,-,Galantis,Rx,-,60,1,,,,
61,-,FJAAK,FJAAK THE SYSTEM,-,61,1,,,,
62,-,Ninajirachi,girl EDM - EP,-,62,1,,,,
63,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,14,75,,,,
64,up,SHADXWLXRD,Montagem Coral - EP,74,64,2,,,,
65,down,Capone-N-Noreaga,The War Report,23,23,5,,,,
66,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,15,,,,
67,-,Dettinger,Oasis (Remastered 2024),-,67,1,,,,
68,-,The Chainsmokers,World War Joy,-,1,112,32,2019-12-08,15,2019-12-15
69,-,Metrik,Ex Machina,-,2,93,,,,
70,-,Sub Focus & Wilkinson,Sub Focus & Wilkinson present: Portals at EDC Las Vegas 2022: Bass Pod Stage (DJ Mix),-,2,52,,,,
71,up,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",89,71,2,,,,
72,down,DJ Kuroneko,Get Down - EP,59,59,2,,,,
73,-,Oceania,Oceania,-,22,6,,,,
74,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,74,1,,,,
75,-,Dimension,Organ,-,1,110,,,,
76,-,Groove Armada,Vertigo,-,13,61,,,,
77,-,Modera,From Walks of Life,-,77,1,,,,
78,-,Male Tears,Male Tears,-,78,1,,,,
79,-,UNKLE,Rōnin I,-,7,10,,,,
80,-,Above & Beyond,Group Therapy 573,-,4,3,,,,
81,-,Fred again..,NYE 2022 (DJ Mix),-,9,62,,,,
82,down,Babalwa M,Pisces,48,48,2,,,,
83,-,Praana,PRAANA: Earth (Taurus) [DJ Mix],-,83,1,,,,
84,-,Klangphonics,Songs to Try,-,61,7,,,,
85,-,Said The Sky,Sentiment,-,56,6,,,,
86,-,Datsik,Sensei,-,86,1,,,,
87,-,Netsky,Tomorrowland Winter 2023: Netsky at Cage (DJ Mix),-,14,19,,,,
88,-,Paige Julia,Anathema - EP,-,88,1,,,,
89,-,Lindsey Stirling,Brave Enough,-,89,1,,,,
90,down,Noisecream,"Robocream (Original Roboquest Soundtrack), Pt. 3",47,47,2,,,,
91,-,Alexey Sonar,SkyTop Residency 296 (DJ Mix),-,91,1,,,,
92,down,Kora,Kora,49,1,187,,,,
93,-,Long Arm,The Branches (Deluxe Edition),-,93,1,,,,
94,-,Craig Connelly & Factor B,Subculture Mixed by Craig Connelly & Factor B,-,94,1,,,,
95,-,TWINSICK,Today's Hits: Aug 2023 (DJ Mix),-,35,4,,,,
96,-,Aaron Hibell,Astral projection (Deluxe Edition),-,96,1,,,,
97,-,Naina,"NAINA Presents: NAINA, Vol. 10 (DJ Mix)",-,20,4,,,,
98,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),31,2,13,,,,
99,-,Dimitri from Paris,A Night at The Mansion: Dimitri from Paris & Respect is Burning (DJ Mix),-,99,1,,,,
100,-,Groove Armada,Goodbye Country (Hello Nightclub),-,5,105,,,,
