Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Becky Hill,Believe Me Now?,2,1,18,,,,
2,down,Jungle,Volcano,1,1,24,,,,
3,up,Daft Punk,Discovery,4,1,239,20,2021-02-28,20,2021-02-28
4,up,James Grant & Jody Wisternoff,Anjunadeep 15,24,4,2,,,,
5,up,Drake,"Honestly, Nevermind",5,1,104,,,,
6,up,Air,Moon Safari,9,3,138,,,,
7,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,1,81,,,,
8,-,Peggy Gou,I Hear You,-,8,1,,,,
9,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],20,5,80,,,,
10,up,Hybrid Minds,Tides,13,1,31,,,,
11,up,Above & Beyond,Group Therapy 581 (DJ Mix),41,11,2,,,,
12,down,Chase & Status,"2 RUFF, Vol. 1",8,1,31,,,,
13,up,St Germain,Tourist (Remastered) [Deluxe Version],14,3,240,,,,
14,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",10,2,17,,,,
15,up,The Chainsmokers,No Hard Feelings - EP,18,2,5,,,,
16,down,Calvin Harris,Funk Wav Bounces Vol. 1,12,1,237,,,,
17,up,Aquaria,Pride 2024 (DJ Mix),42,17,2,,,,
18,-,SHADXWLXRD,Montagem Coral - EP,-,18,3,,,,
19,down,RÜFÜS DU SOL,Bloom,16,1,151,,,,
20,up,Kora,Kora,40,1,189,,,,
21,-,DJ Chill del Mar,Deep House Mix 2024,-,21,1,,,,
22,up,Fat Freddy's Drop,Wairunga,35,6,27,,,,
23,-,Shy FX & Mr. Williamz,Rudeboy Design,-,23,1,,,,
24,up,Shapeshifter,Soulstice,27,12,84,,,,
25,down,John Summit,Experts Only #013 (DJ Mix),11,11,3,,,,
26,up,Romy,Mid Air,26,1,52,,,,
27,down,Tourist,Memory Morning,25,7,8,,,,
28,down,Fat Freddy's Drop,Blackbird,15,8,26,,,,
29,-,Nina Sky,Pure Throwback Radio: Party On (DJ Mix),-,29,1,,,,
30,up,Sammy Virji,Live from DJ Mag HQ (DJ Mix),33,17,20,,,,
31,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,31,1,,,,
32,up,Christina Novelli,"It’s Not Me, It’s You!",78,32,2,,,,
33,-,LRN Slime & Shiloh Dynasty,The Moon Knows All My Secrets,-,33,3,,,,
34,up,Calvin Harris,18 Months (Deluxe Edition),87,12,192,,,,
35,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,35,1,,,,
36,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,36,1,,,,
37,-,Luude,Luude: Late Night Selects (DJ Mix),-,1,61,,,,
38,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,38,1,,,,
39,up,Fatboy Slim,NYE 2023 (DJ Mix),89,1,38,,,,
40,up,Ben Böhmer,Begin Again,79,1,55,,,,
41,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 26,-,41,1,,,,
42,down,Groove Armada,Free Jam - EP,7,7,3,,,,
43,-,Sultan + Shepard,"Endless, Dawn",-,8,9,,,,
44,-,Lady Shaka,Pride 2024 (DJ Mix),-,44,1,,,,
45,-,Daft Punk,Homework (25th Anniversary Edition),-,1,87,,,,
46,up,アヴィーチー,True,85,5,201,,,,
47,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,47,1,,,,
48,up,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",57,5,32,,,,
49,-,Above & Beyond,Group Therapy 500 Live from Los Angeles - Deep Set,-,2,10,,,,
50,-,Caravan Palace,Gangbusters Melody Club,-,6,15,,,,
51,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,4,92,,,,
52,down,Empire of the Sun,Walking On a Dream (Special Edition),21,15,54,,,,
53,-,Armin van Buuren,A State of Trance 2023 (DJ Mix) [Mixed by Armin Van Buuren],-,9,8,,,,
54,-,A Space Love Adventure,Limit Break,-,54,1,,,,
55,-,Groove Armada,Goodbye Country (Hello Nightclub),-,5,107,,,,
56,-,Supershy,Happy Music,-,6,6,,,,
57,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,11,18,,,,
58,down,TSHA,Defected Presents TSHA In The House (DJ Mix),32,17,4,,,,
59,-,Fat Freddy's Drop,Lock - In,-,17,22,,,,
60,-,Focalistic,13 POS,-,60,1,,,,
61,down,Netsky,Second Nature,23,1,187,,,,
62,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",17,3,5,,,,
63,-,Massane,By The River,-,63,1,,,,
64,-,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",-,8,19,,,,
65,-,Tony McGuinness,Tony McGuinness Deep Set 26 (DJ Mix),-,36,5,,,,
66,-,Rudimental,Home (10th Anniversary Edition),-,11,30,,,,
67,up,Kora,Light Years,70,45,5,,,,
68,down,Tove Lo,Dirt Femme,38,2,41,,,,
69,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,15,16,,,,
70,-,Kenya Grace,The After Taste,-,8,10,,,,
71,up,Daft Punk,Random Access Memories (10th Anniversary Edition),99,1,52,,,,
72,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",28,4,9,,,,
73,up,Swedish House Mafia,Paradise Again,82,1,68,,,,
74,-,Dimension,Organ,-,1,111,,,,
75,-,Fatboy Slim,"Fatboy Slim at ARC Music Festival, 2023 (DJ Mix)",-,4,16,,,,
76,-,James Grant & Jody Wisternoff,Anjunadeep 10 (DJ Mix),-,21,69,,,,
77,-,Faithless,Forever Faithless - The Greatest Hits,-,5,78,,,,
78,-,Porter Robinson,Nurture,-,17,11,,,,
79,-,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,-,79,1,,,,
80,-,Lion Style Dub,Bringing It All Back Home,-,80,1,,,,
81,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,14,76,,,,
82,-,Various Artists,Jockey Jams - EP,-,82,1,,,,
83,-,Gray,Digital Nomad,-,83,1,,,,
84,-,Shapeshifter,Delta,-,1,205,,,,
85,-,ØRGIE,The Entity,-,85,1,,,,
86,-,Various Artists,Ibiza Chill,-,18,9,,,,
87,up,CYRIL,Bucketful Beats (DJ Mix),88,21,4,,,,
88,-,Tina Cousins,Killing Time,-,88,1,,,,
89,-,Eli Brown,"Eli Brown at ARC Music Festival, 2023 (DJ Mix)",-,45,2,,,,
90,up,Calvin Harris,Motion,97,7,202,,,,
91,-,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),-,1,111,,,,
92,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",43,43,2,,,,
93,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,11,30,,,,
94,-,The Blessed Madonna,The Blessed Madonna at Movement Detroit 2022 (DJ Mix),-,23,4,,,,
95,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",39,5,37,,,,
96,-,Purple Disco Machine,"Tomorrowland 2022: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,3,13,,,,
97,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,23,3,,,,
98,-,Fabio Martoglio,Flying Apples,-,92,2,,,,
99,-,ギャランティス,The Aviary,-,40,12,,,,
100,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],31,18,4,,,,
