Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
2,up,Manu Chao,Bongo Bong,7,2,71,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),8,2,71,,,,
4,up,Султан Лагучев,Горький вкус,13,4,5,,,,
5,-,Fritz Stingl,Die Lösung,-,5,66,,,,
6,down,Khaled,C’est la vie,3,1,32,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,49,7,12,,,,
8,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,14,4,17,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,3,22,,,,
10,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,21,7,13,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,5,3,71,,,,
12,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,18,8,12,,,,
13,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),27,12,4,,,,
14,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,29,8,12,,,,
15,down,Manu Chao,Me Gustas Tu,4,1,71,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),10,1,20,,,,
17,down,Gipsy Kings,Bamboleo,2,2,44,,,,
18,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,17,9,13,,,,
19,down,Wizkid,Essence,15,1,20,,,,
20,-,Davido,Jowo,-,9,15,,,,
21,down,Sweet Medicine,I Love the Night,12,3,27,,,,
22,-,Tesher,Jalebi Baby,-,1,12,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,47,12,12,,,,
24,up,Manu Chao,Clandestino,77,10,57,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,45,20,10,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,92,18,10,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,31,10,12,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,11,10,,,,
29,up,Korede Bello,Do Like That,33,4,64,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),22,3,30,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,66,25,9,,,,
32,up,Rema,Bounce,65,17,3,,,,
33,down,Burna Boy,Way Too Big,11,2,23,,,,
34,-,Celtic Woman,Teir Abhaile Riu,-,34,8,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,80,26,10,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,34,23,10,,,,
37,down,Panjabi MC,Mundian to Bach Ke,20,17,30,,,,
38,-,Gyakie,Forever,-,37,6,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,62,26,13,,,,
40,down,Jimmy Fontana,Il Mondo,36,16,10,,,,
41,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,79,6,17,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,56,21,8,,,,
43,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,18,,,,
44,-,I Santo California,Tornerò,-,4,60,,,,
45,-,Trap Calin,La Calin (Call Me),-,5,26,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,98,16,10,,,,
47,down,BURNOUT SYNDROMES,Fly High!!,24,23,15,,,,
48,-,Shantel,Disko Partizani,-,31,17,,,,
49,-,Sinan Sakić,Sunce moje,-,20,4,,,,
50,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,73,13,12,,,,
51,-,RAS,Pharoah,-,51,1,,,,
52,up,Davor Badrov,Jedina,86,17,13,,,,
53,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,3,,,,
54,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,16,11,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,52,24,11,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,71,21,10,,,,
57,-,יעקב שוואקי,Musica מוזיקה (Live),-,57,1,,,,
58,-,יעקב שוואקי,Chuppah Medley מחרוזת חופה (Live),-,58,1,,,,
59,-,Alice,Per Elisa,-,9,11,,,,
60,down,Ahmed Bukhatir,Ya Adheeman,28,6,14,,,,
61,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,13,,,,
62,-,Drupi,Piccola e Fragile,-,22,9,,,,
63,down,Yonderling,Last May,6,6,13,,,,
64,-,יעקב שוואקי,Israeli Medley מחרוזת ישראלית (Live),-,64,1,,,,
65,-,יעקב שוואקי,Your Time (Live),-,65,1,,,,
66,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),16,3,47,,,,
67,-,Zucchero,Baila Morena (New Spanish Version),-,67,1,,,,
68,-,Yonderling,West Window,-,13,21,,,,
69,-,Dj Jabato,Jay-Z & kanye west - N****s in paris,-,69,1,,,,
70,-,Manu Chao,Desaparecido,-,13,29,,,,
71,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,7,,,,
72,down,Stoja,Bela Ciganka,59,28,16,,,,
73,-,Rino Gaetano,Gianna,-,3,37,,,,
74,-,Mr Eazi,Leg Over,-,21,14,,,,
75,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,29,,,,
76,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,42,,,,
77,-,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",-,36,8,,,,
78,-,Željko Joksimović,Lane Moje,-,14,6,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,36,8,,,,
80,down,Wizkid,No Stress,23,3,24,,,,
81,-,יעקב שוואקי,Way We Were ושבו בנים לגבולם (Live),-,81,1,,,,
82,-,Burna Boy,Wonderful,-,2,24,,,,
83,-,Zebee,Gyal Farm,-,83,1,,,,
84,-,יעקב שוואקי,I Am Alive (Live),-,84,1,,,,
85,-,Imran Khan,Bewafa,-,85,1,,,,
86,-,Sinan Sakić,Pijem na exs,-,18,25,,,,
87,down,Wizkid,True Love,61,10,14,,,,
88,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,20,,,,
89,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,8,,,,
90,-,amazarashi,Sora Ni Utaeba,-,49,2,,,,
91,down,Djani,Nema Me,51,14,38,,,,
92,-,Wizkid,Piece of Me (feat. Ella Mai),-,8,18,,,,
93,-,Stoja,Lila Lila,-,93,1,,,,
94,-,Ottawan,Hands Up (Give Me Your Heart),-,24,9,,,,
95,-,Chop Daily & Eugy,My Touch,-,34,4,,,,
96,-,Jasmin Jusic,Vuče Lopove (feat. Goga Sekulic),-,90,1,,,,
97,-,Francesco De Gregori,Buonanotte fiorellino,-,37,1,,,,
98,-,Wardruna,Helvegen,-,20,6,,,,
99,-,Cahit Berkay,Alyazmalım,-,22,3,,,,
100,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,6,,,,
