Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,20,,,,
3,up,Sandro Silver,Mindset Sechzehn,3,3,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,54,1,110,,,,
5,up,Africa Joe,We Care Five,9,5,5,,,,
6,-,Wizkid,Essence,-,1,56,,,,
7,up,Africa Joe,We Care Twenty,24,5,5,,,,
8,down,Africa Joe,We Care Twentythree,7,7,5,,,,
9,up,Sandro Silver,Mindset Acht,27,6,6,,,,
10,down,Sandro Silver,Mindset Fünf,4,4,6,,,,
11,down,Sandro Silver,Mindset Vierzehn,8,4,6,,,,
12,up,Africa Joe,We Care Twelve,34,12,5,,,,
13,up,Africa Joe,We Care Nineteen,25,13,4,,,,
14,down,Sandro Silver,Mindset Vier,5,5,6,,,,
15,up,Jay's Spirit Beats,Two,29,15,8,,,,
16,-,Manu Chao,Bongo Bong,-,2,106,,,,
17,-,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),-,2,107,,,,
18,down,Africa Joe,We Care Eleven,6,6,5,,,,
19,up,Jay's Spirit Beats,One,23,13,9,,,,
20,-,Africa Joe,We Care Twentyfour,-,15,4,,,,
21,up,Jay's Spirit Beats,Six,41,10,8,,,,
22,-,Fireboy DML,Peru,-,6,13,,,,
23,down,Sandro Silver,Mindset Dreizehn,12,10,6,,,,
24,-,The Dead South,In Hell I'll Be in Good Company,-,3,103,,,,
25,-,Joeboy,Alcohol,-,15,7,,,,
26,down,Sandro Silver,Mindset Fünfzehn,10,10,6,,,,
27,-,1da Banton,No Wahala,-,2,1,,,,
28,down,Sandro Silver,Mindset Elf,14,10,6,,,,
29,down,Sandro Silver,Mindset Neun,15,10,6,,,,
30,down,Jay's Spirit Beats,Eight,19,19,8,,,,
31,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,17,,,,
32,down,Jay's Spirit Beats,Seven,28,19,8,,,,
33,-,Isy Cheezy,Dyo Lyo,-,5,1,,,,
34,down,Sandro Silver,Mindset Sieben,13,13,6,,,,
35,down,Jay's Spirit Beats,Thirteen,33,14,8,,,,
36,down,Sandro Silver,Mindset Drei,20,7,6,,,,
37,down,Sandro Silver,Mindset Zwölf,16,8,6,,,,
38,down,Jay's Spirit Beats,Fifteen,26,7,7,,,,
39,down,Jay's Spirit Beats,Ten,30,21,8,,,,
40,up,Africa Joe,We Care Ten,74,26,5,,,,
41,up,Africa Joe,We Care Seven,42,21,3,,,,
42,-,Rema,Soundgasm,-,3,21,,,,
43,-,Sarah Mudah,Inner Earth,-,10,1,,,,
44,down,Africa Joe,We Care Twentyfive,21,11,5,,,,
45,up,Jay's Spirit Beats,Five,99,41,7,,,,
46,up,Sleeping Meditation,Six,76,6,11,,,,
47,up,Sleeping Meditation,Seven,86,10,11,,,,
48,-,Wizkid,Ginger (feat. Burna Boy),-,1,48,,,,
49,-,Manu Chao,Me Gustas Tu,-,1,101,,,,
50,down,Africa Joe,We Care Four,35,28,5,,,,
51,up,Sleeping Meditation,Nine,55,5,11,,,,
52,down,Jay's Spirit Beats,Fifteen,36,9,7,,,,
53,up,Sleeping Meditation,Eight,89,4,10,,,,
54,down,Jay's Spirit Beats,Three,31,24,7,,,,
55,-,Serif Konjević,A Onda Mi Pricajte O Njoj,-,40,1,,,,
56,down,Sandro Silver,Mindset Sechs,18,10,6,,,,
57,-,Isy Cheezy,Triadio,-,8,1,,,,
58,up,Sleeping Meditation,Five,68,4,11,,,,
59,down,Sandro Silver,Mindset Eins,11,7,6,,,,
60,-,Vanny Boso,Wolung Wolu,-,5,1,,,,
61,-,Sleeping Meditation,Four,-,7,10,,,,
62,up,Sleeping Meditation,Three,91,4,10,,,,
63,-,Vanny Boso,Patlikur,-,8,1,,,,
64,up,Sleeping Meditation,Fifteen,73,3,11,,,,
65,down,Africa Joe,We Care Twentyone,63,25,5,,,,
66,down,Sleeping Meditation,Two,59,3,11,,,,
67,down,Africa Joe,We Care One,32,16,5,,,,
68,down,Sandro Silver,Mindset Zwei,17,9,6,,,,
69,-,Sarah Mudah,Ocean Waves,-,6,3,,,,
70,down,Jay's Spirit Beats,Eleven,22,17,8,,,,
71,down,Jay's Spirit Beats,Fourteen,37,18,8,,,,
72,down,Sleeping Meditation,Six,43,4,11,,,,
73,-,Sandro Silver,Mindset Zehn,-,8,2,,,,
74,-,Vanny Boso,Sangalas,-,12,1,,,,
75,up,Sleeping Meditation,Five,87,6,11,,,,
76,-,Isy Cheezy,Ennea,-,8,1,,,,
77,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,44,,,,
78,down,Sleeping Meditation,Four,65,24,12,,,,
79,-,Jay's Spirit Beats,Three,-,40,2,,,,
80,-,Fritz Stingl,Die Lösung,-,5,96,,,,
81,-,Isy Cheezy,Exitio,-,4,1,,,,
82,-,Sleeping Meditation,One,-,36,4,,,,
83,-,Isy Cheezy,Tessera,-,5,1,,,,
84,down,Sleeping Meditation,Two,79,16,11,,,,
85,-,Jay's Spirit Beats,Eighteen,-,49,2,,,,
86,-,Jay's Spirit Beats,Eleven,-,57,2,,,,
87,down,Jay's Spirit Beats,Nine,70,37,6,,,,
88,down,Sleeping Meditation,Three,58,22,11,,,,
89,-,Vanny Boso,Rong Puluh,-,18,1,,,,
90,-,Steven Oyandi,Close your Eyes,-,6,1,,,,
91,down,Sleeping Meditation,Seven,60,19,12,,,,
92,down,Sleeping Meditation,Eleven,85,8,11,,,,
93,down,Jay's Spirit Beats,Four,57,22,8,,,,
94,-,Vanny Boso,Telulas,-,17,1,,,,
95,down,Jay's Spirit Beats,Eighteen,94,35,5,,,,
96,down,Africa Joe,We Care Nine,40,35,3,,,,
97,down,Sleeping Meditation,Fourteen,61,17,13,,,,
98,down,Sleeping Meditation,Twelve,81,16,11,,,,
99,-,Jay's Spirit Beats,Twelve,-,99,1,,,,
100,-,Vanny Boso,Enem,-,10,1,,,,
