Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,2,,,,
2,up,Emir Đulović & Rada Manojlović,Svadba,2,2,2,,,,
3,up,DJ Hamlet Zakir,Arips Arual 2,11,3,2,,,,
4,up,DJ Hamlet Zakir,Lewhet 1,23,4,2,,,,
5,up,DJ Hamlet Zakir,Segen & Regen,18,2,2,,,,
6,up,AUDIOBAZAAR,Flexibilität,60,6,2,,,,
7,up,DJ Hamlet Zakir,"Lofia, Pt. 5",43,7,2,,,,
8,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",41,8,2,,,,
9,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",39,9,2,,,,
10,up,DJ Hamlet Zakir,With and Blue,13,5,2,,,,
11,up,DJ Hamlet Zakir,"Lofia, Pt. 1",17,11,2,,,,
12,up,DJ Hamlet Zakir,"Cradecer, Pt. 3",49,6,2,,,,
13,down,Manu Chao,Bongo Bong,5,2,2,,,,
14,up,DJ Hamlet Zakir,"Lofia, Pt. 4",37,9,2,,,,
15,up,AUDIOBAZAAR,Lebenslust,67,7,2,,,,
16,-,AUDIOBAZAAR,Dynamik,-,13,1,,,,
17,up,DJ Hamlet Zakir,"Lofia, Pt. 2",29,9,2,,,,
18,up,DJ Hamlet Zakir,Devil Dance,22,2,2,,,,
19,down,DJ Hamlet Zakir,Hop Shurma Toccata,9,2,2,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,3,3,2,,,,
21,down,DJ Hamlet Zakir,Arips Arual 3,12,6,2,,,,
22,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",10,4,2,,,,
23,down,Burna Boy,On the Low,7,1,2,,,,
24,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",27,10,2,,,,
25,down,DJ Hamlet Zakir,Conachia III,21,9,2,,,,
26,up,DJ Hamlet Zakir,Arips Arual 1,52,12,2,,,,
27,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",32,2,2,,,,
28,up,DJ Hamlet Zakir,Conachia II,45,8,2,,,,
29,up,AUDIOBAZAAR,Spontanität,93,15,2,,,,
30,up,DJ Hamlet Zakir,Conachia I,46,14,2,,,,
31,up,DJ Hamlet Zakir,Conachia IV,40,14,2,,,,
32,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",30,7,2,,,,
33,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",26,7,2,,,,
34,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,2,,,,
35,down,DJ Hamlet Zakir,"Lofia, Pt. 3",25,15,2,,,,
36,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",36,5,2,,,,
37,down,DJ Hamlet Zakir,Lewhet 2,20,11,2,,,,
38,down,DJ Hamlet Zakir,Hop Shurma Coda,19,4,2,,,,
39,up,AUDIOBAZAAR,Balance,56,12,2,,,,
40,down,DJ Hamlet Zakir,"Zona Cano, Pt. 1",28,6,2,,,,
41,up,AUDIOBAZAAR,Gelassenheit,95,14,2,,,,
42,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",8,2,2,,,,
43,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",31,12,2,,,,
44,down,DJ Hamlet Zakir,Hop Shurma Overture,42,4,2,,,,
45,up,Karen Asatrian,Longa Nakris,77,5,2,,,,
46,down,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",14,9,2,,,,
47,up,AUDIOBAZAAR,Konsequenz,99,11,2,,,,
48,down,Burna Boy,Ye,15,3,2,,,,
49,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,12,2,,,,
50,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",16,3,2,,,,
51,up,AUDIOBAZAAR,Hingabe,64,14,2,,,,
52,up,Karen Asatrian,Surb Tiramayr,89,2,2,,,,
53,down,Manu Chao,Me Gustas Tu,6,1,2,,,,
54,down,Müslüm Gürses,Affet,47,10,2,,,,
55,up,Karen Asatrian,Hamov Hotov,61,4,2,,,,
56,up,AUDIOBAZAAR,Toleranz,68,7,2,,,,
57,up,AUDIOBAZAAR,Moral,91,19,2,,,,
58,down,Rema,Dumebi,35,11,2,,,,
59,down,Burna Boy,Gbona,38,4,2,,,,
60,down,Manu Chao,Clandestino,51,10,2,,,,
61,-,Burna Boy,Anybody,-,29,1,,,,
62,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,44,44,2,,,,
63,-,Erste Allgemeine Verunsicherung,"Küss' die Hand, schöne Frau",-,63,1,,,,
64,-,Tarkan,Dudu,-,41,1,,,,
65,-,Sinan Sakić,"Minut, dva",-,13,1,,,,
66,down,Jesse Brown,Havana 2012,53,53,2,,,,
67,down,Rino Gaetano,Gianna,63,3,2,,,,
68,up,Herbert Pixner Projekt,Lost Elysion,85,14,2,,,,
69,down,Fritz Stingl,Die Lösung,48,5,2,,,,
70,down,Mayorkun,Up to Something,33,33,2,,,,
71,-,Rema,Bad Commando,-,71,1,,,,
72,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,62,1,,,,
73,-,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),-,3,1,,,,
74,-,Ahmet Kaya,Söyle,-,29,1,,,,
75,-,Burna Boy,Gum Body (feat. Jorja Smith),-,42,1,,,,
76,-,Andre & Voyage,Nema Je,-,76,1,,,,
77,-,Müslüm Gürses,Nilüfer,-,21,1,,,,
78,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,1,,,,
79,up,Emir Đulović,Merlin,83,52,2,,,,
80,-,Herbert Pixner Projekt,Nur für dich allein,-,17,1,,,,
81,-,Mr Eazi & Burna Boy,Miss You Bad,-,12,1,,,,
82,down,I Santo California,Tornerò,57,4,2,,,,
83,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,79,1,,,,
84,-,Voyage,Nisi Tu,-,84,1,,,,
85,-,King Promise & Wizkid,Tokyo,-,85,1,,,,
86,-,Müslüm Gürses,Sigara,-,24,1,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,19,2,,,,
88,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",75,18,2,,,,
89,down,Herbert Pixner Projekt,Serpent,87,21,2,,,,
90,-,Nedeljko Bajic Baja,Mokra Do Koze,-,86,1,,,,
91,down,Semkoo,Sve To,55,30,2,,,,
92,-,Burna Boy,Pull Up,-,78,1,,,,
93,down,Zlatan,Gbeku (feat. Burna Boy),34,34,2,,,,
94,-,Nedeljko Bajic Baja,Dodir Neba,-,69,1,,,,
95,down,Manu Chao,Je ne t'aime plus,81,17,2,,,,
96,down,Afro B,Condo (feat. T-Pain),54,15,2,,,,
97,-,Korede Bello,Do Like That,-,4,1,,,,
98,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,98,1,,,,
99,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,1,,,,
100,down,Šaban Šaulić,Kraljice Srca Moga,88,9,2,,,,
