Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,30,,,,
2,down,Burna Boy,Last Last,1,1,19,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,127,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,56,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,150,,,,
6,up,Isy Cheezy,Etnepa,8,6,35,,,,
7,down,Isy Cheezy,Dekatreis,6,6,37,,,,
8,up,Isy Cheezy,Dodeka,12,4,37,,,,
9,up,Isy Cheezy,Exitio,13,4,35,,,,
10,down,Isy Cheezy,Dekatio,7,5,39,,,,
11,down,Isy Cheezy,Tessera,9,5,36,,,,
12,up,Isy Cheezy,Epta,14,7,40,,,,
13,up,Isy Cheezy,Enteka,20,8,36,,,,
14,down,Isy Cheezy,Ennea,11,8,37,,,,
15,up,Isy Cheezy,Enas,17,5,34,,,,
16,down,Isy Cheezy,Dyo Lyo,15,5,40,,,,
17,up,Isy Cheezy,Okoto,19,8,36,,,,
18,down,Isy Cheezy,Katess,16,5,37,,,,
19,up,Rema,Soundgasm,22,3,45,,,,
20,up,Isy Cheezy,Pente,21,5,38,,,,
21,up,Manu Chao,Bongo Bong,25,2,137,,,,
22,down,Isy Cheezy,Triadio,18,8,38,,,,
23,up,Elly Süss,Popone,23,4,12,,,,
24,up,Victony,Soweto,69,4,2,,,,
25,down,Elly Süss,Popfour,24,5,13,,,,
26,up,Asake,Peace Be Unto You (PBUY),36,26,14,,,,
27,up,Elly Süss,Popfive,27,7,14,,,,
28,up,1da Banton,No Wahala,35,2,41,,,,
29,down,Elly Süss,Popnine,26,6,15,,,,
30,up,Elly Süss,Popseven,31,12,14,,,,
31,up,Fireboy DML,Bandana,32,16,10,,,,
32,up,Elly Süss,Popsix,33,10,14,,,,
33,up,Elly Süss,Poptwo,34,11,14,,,,
34,down,Elly Süss,Popthree,29,13,13,,,,
35,down,Elly Süss,Popeight,30,9,13,,,,
36,down,Elly Süss,Popten,28,10,14,,,,
37,down,Wizkid,Essence,10,1,86,,,,
38,-,The Dead South,In Hell I'll Be in Good Company,-,3,124,,,,
39,up,Gabriel Rudolf,Illusions Are Painless,61,31,2,,,,
40,up,Gabriel Rudolf,Mainstream Plans,64,28,2,,,,
41,down,Gipsy Kings,Bamboleo,37,2,95,,,,
42,up,Gabriel Rudolf,Sexy Looking Ride,58,29,2,,,,
43,up,Gabriel Rudolf,Legendary Star,66,33,2,,,,
44,up,Gabriel Rudolf,My Wooden Culture,56,44,2,,,,
45,up,Gabriel Rudolf,True Answers,62,34,2,,,,
46,up,Gabriel Rudolf,Hot Adventures,67,41,2,,,,
47,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),39,2,141,,,,
48,up,Gabriel Rudolf,Bargains Hurt,86,33,2,,,,
49,up,Joeboy,Alcohol,51,15,30,,,,
50,up,Gabriel Rudolf,Weakness In the City,65,30,2,,,,
51,up,Gabriel Rudolf,Hotshot Signals,68,46,2,,,,
52,up,Gabriel Rudolf,Quality Touched Me,59,42,2,,,,
53,up,Gabriel Rudolf,Desparate Grace,71,34,2,,,,
54,up,Gabriel Rudolf,I Want Your Riff,85,40,2,,,,
55,up,Gabriel Rudolf,Automatic Monster,60,35,2,,,,
56,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),49,25,11,,,,
57,down,Omah Lay,i’m a mess,48,25,10,,,,
58,up,Shiba Santi,Ju Ichi,75,18,17,,,,
59,up,Gabriel Rudolf,The Secret of Sin,76,36,2,,,,
60,down,Teufelskicker,51 - Schiri in Not! (Teil 05),46,14,12,,,,
61,up,Shiba Santi,Ju San,72,15,16,,,,
62,up,Shiba Santi,Ju,63,13,17,,,,
63,up,Shiba Santi,Ju Nana,83,16,16,,,,
64,up,Shiba Santi,Yon,84,7,16,,,,
65,up,Shiba Santi,Go,97,21,17,,,,
66,down,Rema,Dumebi,53,11,73,,,,
67,up,Shiba Santi,Ni,77,10,19,,,,
68,down,Pheelz & Davido,Electricity,52,42,4,,,,
69,down,Khaled,C’est la vie,42,1,79,,,,
70,up,Shiba Santi,Ju Go,73,6,16,,,,
71,up,Shiba Santi,Ju Ni,91,14,17,,,,
72,-,Shiba Santi,San,-,16,16,,,,
73,-,Shiba Santi,Kyu,-,13,16,,,,
74,down,Shiba Santi,Ju Hachi,70,18,16,,,,
75,down,Omah Lay & Justin Bieber,Attention,43,21,17,,,,
76,down,Burna Boy,Kilometre,50,1,39,,,,
77,up,Shiba Santi,Ichi,93,12,18,,,,
78,up,Shiba Santi,Roku,78,8,18,,,,
79,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],47,1,43,,,,
80,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,40,6,58,,,,
81,up,Shiba Santi,Ju Roku,81,19,17,,,,
82,up,Shiba Santi,Nana,95,9,16,,,,
83,down,Panjabi MC,Mundian to Bach Ke,79,17,58,,,,
84,up,Shiba Santi,Hachi,99,24,17,,,,
85,down,Šaban Šaulić,Kraljice Srca Moga,44,21,11,,,,
86,down,Shiba Santi,Ju Yon,74,15,17,,,,
87,down,Shiba Santi,Ju Kyu,82,15,17,,,,
88,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,16,32,,,,
89,down,Omah Lay,soso,41,2,6,,,,
90,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,11,,,,
91,down,AllWald,In Hell I'll Be In Good Company,38,31,8,,,,
92,down,Loud Urban Choir,Bloody Samaritan (Cover),55,26,14,,,,
93,-,Hale Bob,Drowsy Debts,-,70,1,,,,
94,-,Hale Bob,Whispering Defects,-,79,1,,,,
95,-,Hale Bob,Legendary Seduction,-,78,1,,,,
96,-,Hale Bob,More Showcase,-,86,1,,,,
97,down,Olamide,Infinity (feat. Omah Lay),88,3,61,,,,
98,-,Hale Bob,Freedom In the Air,-,97,1,,,,
99,-,Hale Bob,The Demand For Hints,-,74,1,,,,
100,-,Hale Bob,Hands Off My Woman,-,83,1,,,,
