Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Wizkid,Essence,4,1,35,,,,
3,up,Gipsy Kings,Bamboleo,3,2,59,,,,
4,down,Manu Chao,Bongo Bong,2,2,86,,,,
5,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),8,2,86,,,,
6,up,Rema,Soundgasm,9,3,3,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,86,,,,
8,down,Burna Boy,Kilometre,6,1,9,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,3,86,,,,
10,down,Khaled,C’est la vie,7,1,47,,,,
11,up,mazo7,Rain and Thunder,15,2,8,,,,
12,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),33,12,19,,,,
13,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,25,13,6,,,,
14,up,Olamide,Infinity (feat. Omah Lay),16,3,36,,,,
15,down,Manu Chao,Clandestino,12,10,72,,,,
16,up,Fritz Stingl,Die Lösung,31,5,81,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),11,1,35,,,,
18,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",66,18,36,,,,
19,up,Umut Timur,Sende,58,19,2,,,,
20,-,Salvador Sobral,Nada Que Esperar,-,20,1,,,,
21,up,Korede Bello,Do Like That,56,4,77,,,,
22,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,14,6,29,,,,
23,-,Salvador Sobral,Nem Eu,-,23,1,,,,
24,up,LADIPOE & Buju,Feeling,38,11,6,,,,
25,-,Salvador Sobral,Excuse Me,-,25,1,,,,
26,-,Salvador Sobral,Mano a Mano,-,26,1,,,,
27,-,Khaled,Aicha (version mixte),-,18,11,,,,
28,-,Panjabi MC,Mundian to Bach Ke,-,17,43,,,,
29,-,LaBrassBanda,Earth,-,3,8,,,,
30,up,Alice,Per Elisa,32,9,19,,,,
31,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,20,1,,,,
32,down,Rino Gaetano,Gianna,22,3,50,,,,
33,up,Yonderling,West Window,39,13,29,,,,
34,up,I Santo California,Tornerò,43,4,74,,,,
35,down,Johnny Goodman,Wiener Walzer Liebe,20,6,2,,,,
36,-,Davor Badrov,"Ja Baraba, Sve Joj Dzaba",-,36,10,,,,
37,up,Gipsy Kings,Hotel California (Spanish Mix),57,28,16,,,,
38,up,Miriam Makeba,Pata Pata (Stereo Version),86,16,29,,,,
39,up,Djogani,Srce Mi je zastalo,46,17,7,,,,
40,up,Sweet Medicine,I Love the Night,95,3,41,,,,
41,up,Djani,Nema Me,78,14,53,,,,
42,down,Султан Лагучев,Горький вкус,41,4,17,,,,
43,-,Djani,Jos Te Sanjam,-,25,21,,,,
44,up,Sinan Sakić,Pijem na exs,72,18,35,,,,
45,down,Ahmed Bukhatir,Ya Adheeman,26,6,26,,,,
46,-,Davido,Jowo,-,9,26,,,,
47,up,Rema,Corny,60,24,25,,,,
48,down,Arash,One Night in Dubai (feat. Helena),35,13,8,,,,
49,up,Željko Joksimović,Lane Moje,52,14,11,,,,
50,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",80,5,22,,,,
51,down,Drupi,Piccola e Fragile,29,22,17,,,,
52,down,L.A.X,Sempe,24,13,10,,,,
53,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,16,,,,
54,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,47,,,,
55,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,55,4,,,,
56,-,Giorgos Mazonakis,Savvato,-,56,1,,,,
57,-,Celtic Woman,Teir Abhaile Riu,-,34,11,,,,
58,-,Graycanticum,Meine Sonne,-,58,4,,,,
59,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,17,1,,,,
60,-,Buju,Outside,-,24,2,,,,
61,-,Adnan Ado,Zauvijek Volim Te,-,61,2,,,,
62,up,Herbert Pixner Projekt,Nur für dich allein,64,17,19,,,,
63,-,İmera,Vazgectim,-,63,1,,,,
64,-,The Wild Irish Lasses,South Australia (feat. Barney McKenna),-,64,1,,,,
65,-,Celtic Woman,A Woman's Heart,-,65,1,,,,
66,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,5,,,,
67,down,Jador,Aseara Dansai Singura,55,55,3,,,,
68,up,Ice Prince,KOLO (feat. Oxlade),73,18,4,,,,
69,-,Olamide,Rock,-,27,5,,,,
70,-,Celtic Woman,Songs from the Heart: Walking the Night / The World Falls Away,-,70,1,,,,
71,-,Semkoo,Ubijam Se,-,35,5,,,,
72,-,Azis,Sen Trope,-,42,1,,,,
73,-,Celtic Woman,You'll Never Walk Alone,-,73,1,,,,
74,-,Wizkid,No Stress,-,3,33,,,,
75,down,Rema,Dumebi,42,11,52,,,,
76,down,Manu Chao,Desaparecido,21,13,38,,,,
77,-,Djogani,Sve bih dala (feat. Jana),-,64,3,,,,
78,down,Sinan Sakić,Sunce moje,37,20,11,,,,
79,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,34,4,,,,
80,-,Jovan Perisic,Sunce Se Radja,-,22,16,,,,
81,down,Osman Hadzic,Ti Mene Ne Volis,62,36,19,,,,
82,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,4,27,,,,
83,-,Khan Twinz,Sundown (feat. 6ixlo),-,66,2,,,,
84,-,Dangbana Republik & Bella Shmurda,Rush,-,63,3,,,,
85,-,Manuspiano,Nie wieder Komplex,-,85,1,,,,
86,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,36,19,,,,
87,down,Jimmy Fontana,Il Mondo,28,16,19,,,,
88,-,Wizkid,Piece of Me (feat. Ella Mai),-,8,23,,,,
89,-,Amadou & Mariam,Sabali,-,89,1,,,,
90,-,Alican,Yandim Ay Aman,-,28,21,,,,
91,down,Crni,Dva Zivota,76,52,2,,,,
92,-,Graycanticum,Mondschein,-,41,5,,,,
93,down,Olamide,Loading (feat. Bad Boy Timz),48,10,27,,,,
94,down,Manu Chao,Je ne t'aime plus,17,17,39,,,,
95,-,SENIDAH,Ko Je,-,1,33,,,,
96,-,Serif Konjević,Gde Je Sad,-,58,5,,,,
97,down,Šaban Šaulić,Dodji Da Ostarimo Zajedno,68,16,10,,,,
98,-,ミラクルミュージカル,Murders,-,15,4,,,,
99,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,33,,,,
100,down,Stoja,Bela Ciganka,44,28,23,,,,
