Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),6,1,2,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
3,up,Wizkid,Longtime (feat. Skepta),13,3,2,,,,
4,up,Wizkid,No Stress,14,3,8,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",19,5,2,,,,
6,up,Wizkid,Mighty Wine,22,6,2,,,,
7,down,Hamada Nashawaty,Shakle Habetek,4,4,6,,,,
8,up,Wizkid,Reckless,17,8,2,,,,
9,down,Manu Chao,Bongo Bong,2,2,53,,,,
10,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),5,2,53,,,,
11,up,Wizkid,True Love,26,10,2,,,,
12,up,Wizkid,Sweet One,24,12,2,,,,
13,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),9,3,31,,,,
14,up,Wizkid,Essence,33,1,2,,,,
15,up,Wizkid,Piece of Me (feat. Ella Mai),21,8,2,,,,
16,down,Burna Boy,Monsters You Made (feat. Chris Martin),8,1,13,,,,
17,down,The Dead South,In Hell I'll Be in Good Company,7,3,53,,,,
18,up,Olamide,Infinity (feat. Omah Lay),20,3,4,,,,
19,up,Wizkid,Roma (feat. Terri),30,14,2,,,,
20,up,Wizkid,Grace,32,20,2,,,,
21,up,Wizkid,Gyrate,44,21,2,,,,
22,down,Manu Chao,Me Gustas Tu,10,1,53,,,,
23,up,Yonderling,West Window,63,13,11,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),3,3,13,,,,
25,up,Burna Boy,20 10 20,31,25,2,,,,
26,-,David Arkenstone,Native Dreams,-,4,11,,,,
27,down,Sweet Medicine,I Love the Night,11,3,9,,,,
28,up,I Santo California,Tornerò,47,4,44,,,,
29,-,BURNOUT SYNDROMES,Fly High!!,-,23,9,,,,
30,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,30,1,,,,
31,up,Gipsy Kings,Bamboleo,39,2,26,,,,
32,up,Burna Boy,23,35,5,13,,,,
33,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,33,1,,,,
34,-,Teufelskicker,51 - Schiri in Not! (Teil 33),-,34,1,,,,
35,down,Korede Bello,Do Like That,23,4,47,,,,
36,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,36,1,,,,
37,-,Don & Giovannis,La luna,-,14,14,,,,
38,-,Don & Giovannis,Rundinella,-,7,12,,,,
39,-,Shantel,Disko Partizani,-,31,10,,,,
40,up,Guy Richard,Joy,100,40,6,,,,
41,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,12,,,,
42,up,Don & Giovannis,Lascia ch'io pianga,65,28,12,,,,
43,down,Manu Chao,Clandestino,25,10,43,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,4,1,,,,
45,-,SENIDAH,Ko Je,-,1,24,,,,
46,-,Gossip Jazz Quartet,Rapide (Unplugged Version),-,8,13,,,,
47,-,Guy Richard,Holdback the River,-,27,6,,,,
48,-,Graycanticum,Oma und Opa,-,48,1,,,,
49,-,David Whiteman,Time for Romance,-,40,3,,,,
50,-,Graycanticum,Astrid,-,50,1,,,,
51,down,Rema,Dumebi,27,11,43,,,,
52,down,perserbruno,All Alone,40,40,2,,,,
53,-,Gossip Jazz Quartet,Eva (Unplugged Version),-,24,11,,,,
54,-,Don & Giovannis,Torna a Surriento,-,9,14,,,,
55,down,Fritz Stingl,Die Lösung,12,5,49,,,,
56,-,Gossip Jazz Quartet,Summertime (Unplugged Version),-,20,13,,,,
57,-,Jai-Jagdeesh,Requiem/We Are Love,-,57,1,,,,
58,-,Ahmed Bukhatir,Ya Adheeman,-,6,6,,,,
59,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,10,,,,
60,-,Graycanticum,Morgen wie gestern,-,60,1,,,,
61,-,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",-,5,13,,,,
62,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,44,2,,,,
63,-,Melvitto & Gabzy,Trouble,-,63,1,,,,
64,up,Guy Richard,Make You Feel My Love,72,33,5,,,,
65,-,David Whiteman,Heartbeat,-,34,3,,,,
66,-,Guy Richard,All of Me,-,42,5,,,,
67,up,Guy Richard,Just You and I,76,37,5,,,,
68,-,Guy Richard,Love You Anymore,-,48,5,,,,
69,-,Deva Premal,Gayatri Mantra,-,21,12,,,,
70,-,David Whiteman,Roses,-,38,7,,,,
71,-,David Whiteman,Moonlight,-,40,4,,,,
72,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,11,,,,
73,-,Charles Trenet,La mer,-,22,4,,,,
74,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,74,1,,,,
75,down,Yonderling,Last May,61,6,5,,,,
76,-,Guy Richard,Dancing in the Moonlight,-,45,4,,,,
77,-,Gossip Jazz Quartet,Nuvolari (Unplugged Version),-,11,11,,,,
78,-,Olamide,Plenty (feat. Fireboy DML),-,78,1,,,,
79,-,Sigur Rós,Hoppípolla,-,22,14,,,,
80,-,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),-,15,16,,,,
81,-,Jai-Jagdeesh,Laya Yoga,-,81,1,,,,
82,-,Stoja,Bela Ciganka,-,28,11,,,,
83,-,Don & Giovannis,Ombra mai fu,-,19,11,,,,
84,-,Guy Richard,Fix You,-,19,4,,,,
85,down,Mr Eazi & Tyga,Tony Montana,15,2,42,,,,
86,down,Gossip Jazz Quartet,Freedom (Unplugged Version),49,7,16,,,,
87,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,10,,,,
88,-,Guy Richard,Hello My Love,-,56,4,,,,
89,-,Jai-Jagdeesh,Sohung (Sa Ta Na Ma) [Digital Exclusive],-,89,1,,,,
90,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,13,,,,
91,-,Gossip Jazz Quartet,Cara (Unplugged Version),-,10,14,,,,
92,-,David Whiteman,Forever,-,45,4,,,,
93,-,Manu Chao,Luna y sol,-,70,2,,,,
94,-,Relaxing BGM Project,Inochi-No Namae,-,94,1,,,,
95,down,Don & Giovannis,Barcarole (Hoffmanns Erzählungen),59,8,13,,,,
96,down,Don & Giovannis,Lakme Duett,64,33,14,,,,
97,down,Gossip Jazz Quartet,Caruso (Unplugged Version),43,11,17,,,,
98,-,Don & Giovannis,Dicitencello vuie,-,8,13,,,,
99,down,Don & Giovannis,O du mein holder Abendstern (Tannhäuser),48,11,14,,,,
100,-,David Whiteman,Open,-,80,3,,,,
