Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,177,,,,
2,up,Manu Chao,Bongo Bong,2,2,187,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,200,,,,
4,up,I Santo California,Tornerò,5,4,129,,,,
5,up,Fäaschtbänkler,Berghain,6,4,14,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,8,3,166,,,,
7,down,Gipsy Kings,Bamboleo,4,2,128,,,,
8,up,Denial,Mary On a Cross (Slowed+Reverb),13,8,8,,,,
9,up,Khaled,C’est la vie,9,1,114,,,,
10,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,10,6,90,,,,
11,up,1da Banton,No Wahala,12,2,75,,,,
12,up,Cem Adrian & Mark Eliyahu,Derinlerde,19,5,39,,,,
13,up,Alice,Per Elisa,14,9,71,,,,
14,up,Manu Chao,Clandestino,18,10,123,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,41,,,,
16,down,June Freedom,Often,11,7,7,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,16,62,,,,
18,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),7,5,28,,,,
19,down,AV,Confession,15,15,9,,,,
20,up,Panjabi MC,Mundian to Bach Ke,31,17,87,,,,
21,down,Fireboy DML,Bandana,17,16,48,,,,
22,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),21,10,24,,,,
23,up,International Singers,Sara perche ti amo,24,13,20,,,,
24,-,Khaled,Aicha (version mixte),-,18,24,,,,
25,up,L.A.X,Sempe,69,13,39,,,,
26,up,Fritz Stingl,Die Lösung,81,5,122,,,,
27,up,Herbert Pixner Projekt,Prelùde,79,9,18,,,,
28,up,Ekaterina Shelehova,Savage Daughter,72,9,3,,,,
29,up,Tzanca Uraganu,Ciocolata,36,24,2,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,19,62,,,,
31,down,Schlagerhimmel,Verdammt ich vermiss dich,26,11,4,,,,
32,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",100,18,68,,,,
33,down,Manu Chao,Je ne t'aime plus,32,17,68,,,,
34,down,Manu Chao,Desaparecido,28,13,65,,,,
35,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),20,11,11,,,,
36,down,Melvitto,Mistakes,16,13,7,,,,
37,down,Omah Lay,Woman,27,22,29,,,,
38,up,Herbert Pixner Projekt,Pfiati,88,31,10,,,,
39,down,Miriam Makeba,Pata Pata (Stereo Version),25,16,68,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),57,27,12,,,,
41,-,Ghulam Ali Khan,Faatat Al Khair (Nasheed),-,36,4,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,7,31,,,,
43,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,18,5,,,,
44,up,Korede Bello,Do Like That,84,4,90,,,,
45,up,Ottawan,Hands Up (Give Me Your Heart),63,24,38,,,,
46,up,Riccardo Fogli,Storie di tutti I giorni,65,46,3,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,4,35,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,9,25,,,,
49,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,99,12,25,,,,
50,-,Herbert Pixner Projekt,Liebele,-,21,15,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,29,,,,
52,-,Herbert Pixner Projekt,Teufelstanz (feat. Alessandro Trebo),-,30,8,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,98,7,29,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,8,28,,,,
55,up,Herbert Pixner Projekt,Poppy,97,33,13,,,,
56,-,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),-,13,11,,,,
57,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),58,30,10,,,,
58,-,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),-,23,5,,,,
59,down,Dragana Mirkovic,Sama,34,14,38,,,,
60,down,Ice Prince,KOLO (feat. Oxlade),30,18,33,,,,
61,down,Charles Trenet,La mer,33,22,23,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,19,,,,
63,down,Johnny Goodman,Wiener Walzer Liebe,37,6,25,,,,
64,-,Herbert Pixner Projekt,Brezza di Mare,-,37,7,,,,
65,down,Jimmy Fontana,Il Mondo,41,16,35,,,,
66,-,Sinan Sakić,Sunce moje,-,20,28,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,11,19,,,,
68,down,Paolo Conte,Sparring Partner,66,18,13,,,,
69,-,Shantel,Disko Partizani,-,31,28,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,20,17,,,,
71,up,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),92,24,9,,,,
72,-,Neda Ukraden,Da Se Nađemo Na Pola Puta,-,59,1,,,,
73,-,Manu Chao,Mentira,-,30,24,,,,
74,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,22,,,,
75,-,Elyanna,Ana Lahale (feat. Massari),-,20,13,,,,
76,-,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,-,17,5,,,,
77,up,Schlagerhimmel,Verdammt ich vermiss dich (Kurzversion),78,25,13,,,,
78,down,Captain Johnny,Sail Away Golden Times (Radio Edit),60,54,3,,,,
79,-,Ionut Cercel,Made in Romania,-,1,19,,,,
80,up,Alice,Prospettiva Nevski,80,40,8,,,,
81,-,Deva Premal,Gayatri Mantra,-,21,17,,,,
82,-,Patty Pravo,I Giardini di Kensington,-,82,1,,,,
83,-,Lorenz Büffel,Schifoan,-,57,2,,,,
84,-,Asiatic Sense,Weifang,-,49,1,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,18,,,,
86,up,Dragana Mirkovic,Ne Vracam Se Starim Ljubavima,95,86,2,,,,
87,-,Zack Knight,Tumhari Jagga,-,82,2,,,,
88,-,Charif Megarbane,Yara,-,88,1,,,,
89,-,Serif Konjević,Zbog Tebe Sam Vino Pio,-,89,1,,,,
90,-,Sinan Sakić,Trezan,-,27,18,,,,
91,-,Asiatic Sense,Wuhan,-,52,1,,,,
92,-,Ljuba Alicic,S Prvom Kišom,-,65,1,,,,
93,-,Voyage,Tablat Barhum,-,84,4,,,,
94,-,Asiatic Sense,Changsha,-,50,1,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,19,,,,
96,-,Asiatic Sense,Jinan,-,54,1,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,21,16,,,,
98,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,12,,,,
99,-,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),-,36,7,,,,
100,-,Denial,Way Down We Go - Spe+up,-,25,1,,,,
