Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,5,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),14,2,56,,,,
4,down,Manu Chao,Bongo Bong,3,2,56,,,,
5,up,Khruangbin,Summer Madness (Exclusive Cover Version),7,4,4,,,,
6,up,Olamide,Infinity (feat. Omah Lay),9,3,7,,,,
7,down,Wizkid,Longtime (feat. Skepta),5,3,5,,,,
8,up,Manu Chao,Me Gustas Tu,23,1,56,,,,
9,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),16,9,3,,,,
10,up,Sweet Medicine,I Love the Night,11,3,12,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,15,3,56,,,,
12,down,Wizkid,No Stress,10,3,11,,,,
13,up,Tuğkan,Kusura Bakma,36,3,3,,,,
14,up,Gipsy Kings,Bamboleo,39,2,29,,,,
15,up,Burna Boy,Monsters You Made (feat. Chris Martin),20,1,16,,,,
16,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),4,3,34,,,,
17,up,Korede Bello,Do Like That,21,4,50,,,,
18,up,Wizkid,Mighty Wine,30,6,5,,,,
19,down,Davido,Holy Ground (feat. Nicki Minaj),8,8,3,,,,
20,up,Fritz Stingl,Die Lösung,34,5,52,,,,
21,-,Davor Badrov,Jedina,-,17,1,,,,
22,down,İbrahim Tatlıses,Nankör Kedi,18,18,2,,,,
23,down,Davido,The Best (feat. Mayorkun),19,19,3,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),35,3,16,,,,
25,up,Wizkid,Piece of Me (feat. Ella Mai),29,8,5,,,,
26,down,Wizkid,Reckless,25,8,5,,,,
27,down,Wizkid,Essence,17,1,5,,,,
28,-,Yonderling,West Window,-,13,13,,,,
29,up,I Santo California,Tornerò,47,4,47,,,,
30,down,Trap Calin,La Calin (Call Me),27,5,17,,,,
31,-,Manu Chao,La Vida Tombola,-,31,1,,,,
32,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,5,5,,,,
33,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,1,,,,
34,down,Wizkid,True Love,13,10,5,,,,
35,-,Graycanticum,Menschenleer,-,35,2,,,,
36,-,Tatjana Armand,Un Jour Viendra,-,36,2,,,,
37,-,Tesher,Jalebi Baby,-,1,1,,,,
38,-,Jahy,Zu weit weg,-,38,1,,,,
39,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,39,1,,,,
40,-,Herbert Pixner Projekt,Nur für dich allein,-,17,12,,,,
41,up,Sinan Sakić,Život da stane ne sme,49,41,11,,,,
42,-,Ahmed Bukhatir,Ya Adheeman,-,6,7,,,,
43,down,Davido,So Crazy (feat. Lil Baby),6,3,3,,,,
44,-,Manu Chao,Clandestino,-,10,44,,,,
45,down,Sinan Sakić,Pijem na exs,44,18,17,,,,
46,-,Davido,Fade,-,46,1,,,,
47,-,Bogdan De La Ploiesti,Obsesia (feat. Zanni),-,47,1,,,,
48,down,Sinan Sakić,"Minut, dva",41,13,42,,,,
49,-,Djani,Nema Me,-,14,26,,,,
50,-,Tzanca Uraganu,Manca-Ti-as Hazu,-,18,2,,,,
51,-,Semkoo,Netflix & Chill (feat. Dinka Maximus),-,51,1,,,,
52,up,Burna Boy,23,80,5,16,,,,
53,-,Sami Yusuf,Hasbi Rabbi,-,41,2,,,,
54,-,Khaled,C’est la vie,-,1,21,,,,
55,-,SENIDAH,Ko Je,-,1,25,,,,
56,up,Davido,La La (feat. Ckay),89,49,3,,,,
57,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,20,4,,,,
58,-,Gossip Jazz Quartet,Nuvolari (Unplugged Version),-,11,12,,,,
59,down,Wizkid,Sweet One,32,12,5,,,,
60,-,Tatjana Armand,Non Je Ne Regrette Rien,-,49,2,,,,
61,down,Wizkid,Gyrate,31,21,5,,,,
62,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,11,,,,
63,up,Tatjana Armand,Waldemar,84,57,3,,,,
64,-,Chaartaar,Begoo Ke Zendeim,-,64,1,,,,
65,-,Jovan Perisic,Sunce Se Radja,-,22,7,,,,
66,-,Gossip Jazz Quartet,La Luna (Unplugged Version),-,10,13,,,,
67,down,Olamide,Loading (feat. Bad Boy Timz),45,10,3,,,,
68,-,Davido,Heaven,-,53,2,,,,
69,-,Manu Chao,Desaparecido,-,13,23,,,,
70,-,Reni,Mercedes,-,70,1,,,,
71,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,17,,,,
72,-,Manu Chao,Je ne t'aime plus,-,17,24,,,,
73,down,Davido,Tanana,46,34,3,,,,
74,up,Davido,Something Fishy,93,74,2,,,,
75,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,3,,,,
76,-,Panjabi MC,Mundian to Bach Ke,-,17,21,,,,
77,up,Rema,Woman,100,2,20,,,,
78,-,Gossip Jazz Quartet,I Nostri Anni (Unplugged Version),-,16,14,,,,
79,-,Miriam Makeba,Pata Pata (Stereo Version),-,16,10,,,,
80,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,36,,,,
81,-,The Skylarks,Remember Sophiatown,-,81,1,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,7,2,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,74,4,3,,,,
84,-,Hang Massive,Warmth of the Sun's Rays,-,72,3,,,,
85,-,Die Kleine Egerländer Besetzung,Helenen Polka,-,85,1,,,,
86,-,Harry Belafonte & Miriam Makeba,My Angel (Malaika),-,86,1,,,,
87,down,Davido,FEM,66,66,3,,,,
88,-,Herbert Pixner Projekt,Heidi Landler,-,35,2,,,,
89,-,Graycanticum,Mondschein,-,41,2,,,,
90,-,Oğan Doruk Şadan,Leik El Wawa,-,90,1,,,,
91,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,44,3,,,,
92,-,Fally Ipupa,Likolo (feat. Ninho),-,36,1,,,,
93,-,Die Kleine Egerländer Besetzung,Egerländer Spielereien (Polka),-,79,1,,,,
94,-,Miriam Makeba,Malaika,-,94,1,,,,
95,-,Seksendört,Kendime Yalan Söyledim,-,45,2,,,,
96,down,Davido,Sunlight,70,70,2,,,,
97,-,Olamide,Another Level,-,92,1,,,,
98,-,Miriam Makeba,Jol' Inkomo,-,98,1,,,,
99,-,Manu Chao,Welcome to Tijuana,-,31,7,,,,
100,-,Die Kleine Egerländer Besetzung,Bei Kerzenlicht (Walzer),-,100,1,,,,
