Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,115,,,,
2,up,Burna Boy,Last Last,4,1,7,,,,
3,down,Rema,Calm Down,2,1,18,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,44,,,,
5,up,Isy Cheezy,Tessera,6,5,24,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,138,,,,
7,up,Isy Cheezy,Etnepa,9,6,23,,,,
8,up,Isy Cheezy,Enteka,11,8,24,,,,
9,down,Isy Cheezy,Katess,7,5,25,,,,
10,up,Isy Cheezy,Dodeka,18,4,25,,,,
11,up,Isy Cheezy,Dekatreis,16,6,25,,,,
12,up,Isy Cheezy,Dyo Lyo,22,5,28,,,,
13,down,Isy Cheezy,Pente,8,5,26,,,,
14,up,Isy Cheezy,Exitio,14,4,23,,,,
15,down,Isy Cheezy,Triadio,13,8,26,,,,
16,up,Isy Cheezy,Enas,17,5,22,,,,
17,up,Steven Oyandi,Sun Goes Down,30,7,22,,,,
18,up,Isy Cheezy,Dekatio,23,5,27,,,,
19,down,Isy Cheezy,Ennea,10,8,25,,,,
20,down,Isy Cheezy,Epta,15,7,28,,,,
21,up,Steven Oyandi,Waked by the Birds,25,11,23,,,,
22,up,Steven Oyandi,Alpha Phase,29,19,23,,,,
23,up,Steven Oyandi,Deep Breathing,38,9,25,,,,
24,down,Isy Cheezy,Okoto,12,8,24,,,,
25,down,Steven Oyandi,The Awakening,20,6,25,,,,
26,up,Steven Oyandi,At Night,27,7,21,,,,
27,up,Steven Oyandi,Horizon,39,7,19,,,,
28,up,Sarah Mudah,Explode,47,11,27,,,,
29,down,Steven Oyandi,Good Morning,28,5,16,,,,
30,up,Sarah Mudah,Ring of Light,41,11,23,,,,
31,up,Steven Oyandi,The inner Sun,33,25,23,,,,
32,up,Sarah Mudah,Meet the Horizon,48,7,23,,,,
33,up,Sarah Mudah,Moonlight,42,11,23,,,,
34,down,Steven Oyandi,Dreams Are Everywhere,31,5,17,,,,
35,down,Steven Oyandi,Fly High,19,11,23,,,,
36,down,Steven Oyandi,Wake Up Easy,32,4,22,,,,
37,down,Steven Oyandi,Seaside Sound,24,5,22,,,,
38,up,Sarah Mudah,Worthness,50,6,21,,,,
39,down,Sarah Mudah,Healing Beat,37,11,27,,,,
40,down,Steven Oyandi,Close your Eyes,26,6,21,,,,
41,up,Sarah Mudah,Vibes for Life,45,3,27,,,,
42,up,Manu Chao,Bongo Bong,66,2,125,,,,
43,up,Sarah Mudah,Sundancer,43,8,23,,,,
44,up,Sarah Mudah,Love of the Universe,52,21,23,,,,
45,down,Sarah Mudah,Inner Earth,40,10,24,,,,
46,up,Sarah Mudah,Sleeping with Myself,54,4,27,,,,
47,up,Sarah Mudah,Exploration of the Universe,53,22,23,,,,
48,down,Steven Oyandi,Deep Sleep,35,4,22,,,,
49,down,Sarah Mudah,Shining Bright,36,12,26,,,,
50,down,Sarah Mudah,AbunDance,46,16,23,,,,
51,up,Sarah Mudah,Mudramadra,51,14,23,,,,
52,down,Steven Oyandi,Waves of Peace,34,2,22,,,,
53,down,Steven Oyandi,Guardian Angel,21,3,25,,,,
54,up,1da Banton,No Wahala,58,2,29,,,,
55,down,Sarah Mudah,Ocean Waves,49,6,28,,,,
56,up,Omah Lay & Justin Bieber,Attention,62,21,5,,,,
57,down,Sarah Mudah,Ashanti,44,26,23,,,,
58,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),78,2,129,,,,
59,up,Wizkid,Essence,85,1,74,,,,
60,down,Rema,Soundgasm,56,3,33,,,,
61,up,Adriano Celentano,Il ragazzo della via Gluck,79,22,31,,,,
62,up,Asake,Peace Be Unto You (PBUY),89,26,2,,,,
63,up,Burna Boy,Kilometre,90,1,27,,,,
64,up,Gipsy Kings,Bamboleo,86,2,83,,,,
65,up,Joeboy,Alcohol,87,15,20,,,,
66,-,Elly Süss,Popsix,-,10,5,,,,
67,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,5,,,,
68,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],81,68,5,,,,
69,up,SMPLY T,Cutie,92,41,5,,,,
70,up,Elly Süss,Popnine,98,6,6,,,,
71,-,Elly Süss,Popseven,-,12,5,,,,
72,up,The Dead South,In Hell I'll Be in Good Company,84,3,117,,,,
73,up,Khaled,C’est la vie,82,1,67,,,,
74,down,Omah Lay,Woman,55,22,5,,,,
75,-,Elly Süss,Popten,-,10,5,,,,
76,up,Elly Süss,Popfour,96,5,4,,,,
77,-,Elly Süss,Poptwo,-,11,5,,,,
78,-,Elly Süss,Popone,-,4,3,,,,
79,-,Elly Süss,Popthree,-,13,4,,,,
80,-,Ahmed Bukhatir,Ya Adheeman,-,6,33,,,,
81,-,L.A.X,Sempe,-,13,17,,,,
82,up,Rema,Dumebi,95,11,63,,,,
83,up,Loud Urban Choir,Bloody Samaritan (Cover),93,26,2,,,,
84,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,61,1,,,,
85,up,Wizkid,Mood,94,9,11,,,,
86,down,Shiba Santi,Ju,63,13,5,,,,
87,down,Shiba Santi,Hachi,61,24,5,,,,
88,down,Shiba Santi,Ni,65,10,7,,,,
89,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,45,,,,
90,down,Shiba Santi,Ju Roku,71,19,5,,,,
91,down,Shiba Santi,Roku,69,8,6,,,,
92,-,Elly Süss,Popfive,-,7,5,,,,
93,down,Shiba Santi,Yon,70,7,4,,,,
94,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,100,6,46,,,,
95,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",88,54,4,,,,
96,down,Shiba Santi,San,60,16,5,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,23,,,,
98,down,Shiba Santi,Ichi,73,12,6,,,,
99,down,Omah Lay,Understand,83,16,3,,,,
100,-,Elly Süss,Popeight,-,9,4,,,,
