Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,190,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,213,,,,
3,up,Omah Lay,soso,3,2,44,,,,
4,up,Manu Chao,Bongo Bong,4,2,200,,,,
5,up,Sherine,Sabry 'Aalil,6,4,4,,,,
6,up,Omah Lay,reason,8,4,20,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,3,179,,,,
8,up,Victony,Ohema (feat. Crayon & Bella Shmurda),35,8,2,,,,
9,down,Cem Adrian & Mark Eliyahu,Derinlerde,7,5,52,,,,
10,up,Fäaschtbänkler,Berghain,16,4,27,,,,
11,up,I Santo California,Tornerò,18,4,142,,,,
12,down,Schlagerhimmel,Verdammt ich vermiss dich,11,11,16,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,54,,,,
14,up,Dragana Mirkovic,Sama,28,14,51,,,,
15,up,Ekaterina Shelehova,Savage Daughter,15,9,16,,,,
16,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,19,6,103,,,,
17,down,Ayra Starr,Rhythm & Blues,14,8,12,,,,
18,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",25,11,5,,,,
19,up,Khaled,C’est la vie,20,1,127,,,,
20,down,Gipsy Kings,Bamboleo,10,2,141,,,,
21,up,1da Banton,No Wahala,22,2,88,,,,
22,up,Kibariye,Lafımı Olur,26,6,10,,,,
23,up,DJ Tec,Mary on a Cross (Slowed+Reverb),27,21,5,,,,
24,down,Herbert Pixner Projekt,Prelùde,9,9,31,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),58,19,75,,,,
26,up,Trinix Remix,Asibe Happy (feat. Onset Music),34,7,10,,,,
27,up,Osman Hadzic,Ti Mene Ne Voliš,55,22,3,,,,
28,up,Sako Polumenta,Ljepsa Od Noci,59,28,24,,,,
29,down,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Kurzversion),23,23,9,,,,
30,up,Alice,Per Elisa,40,9,84,,,,
31,down,Herbert Pixner Projekt,Liebele,21,21,26,,,,
32,up,Panjabi MC,Mundian to Bach Ke,52,17,100,,,,
33,up,Johnny Goodman,Wiener Walzer Liebe,45,6,33,,,,
34,up,Ahmed Bukhatir,Taweel Al Shawq,79,8,21,,,,
35,down,Herbert Pixner Projekt,Blauer Mond (feat. Alessandro Trebo),24,24,16,,,,
36,down,Herbert Pixner Projekt,Pfiati,31,31,21,,,,
37,up,Manu Chao,Clandestino,49,10,136,,,,
38,up,Schlagerhimmel,Verdammt ich vermiss dich (Instrumental Version),76,11,24,,,,
39,up,Sinan Sakić,Trezan,66,27,28,,,,
40,-,Ahmed Bukhatir,Ya Adheeman,-,6,52,,,,
41,up,Denial,Way Down We Go - Spe+up,83,25,13,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),46,5,41,,,,
43,down,Herbert Pixner Projekt,Tango NO. 5 (feat. Alessandro Trebo),13,13,18,,,,
44,down,Fireboy DML,Bandana,43,16,61,,,,
45,up,Dragana Mirkovic,Tamo Gde Je MIlo Moje,82,28,21,,,,
46,up,Šaban Šaulić,Dodji Da Ostarimo Zajedno,54,16,32,,,,
47,down,Herbert Pixner Projekt,Nur für dich allein,42,17,38,,,,
48,up,Relax α Wave,Umi-No Mieru Machi,63,48,5,,,,
49,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",53,18,81,,,,
50,up,L.A.X,Sempe,80,13,50,,,,
51,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,12,12,3,,,,
52,-,Toma Zdravković,Kafana Je Moja Istina,-,52,2,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,62,4,47,,,,
54,-,Zlatan,10 Bottles,-,54,1,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,16,75,,,,
56,down,Herbert Pixner Projekt,Poppy,33,33,20,,,,
57,up,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,84,17,17,,,,
58,-,Deva Premal,Gayatri Mantra,-,21,22,,,,
59,-,Entspannung Tribe,Schamanische Trommeln,-,37,7,,,,
60,down,Ionut Cercel,Made in Romania,51,1,31,,,,
61,up,Sinan Sakić,Sunce moje,93,20,41,,,,
62,-,Sako Polumenta,Disem Za Tebe,-,51,6,,,,
63,up,Stoja,Bela Ciganka,81,31,16,,,,
64,-,Ahmed Bukhatir,Dar Al Ghuroob,-,34,2,,,,
65,down,Korede Bello,Do Like That,57,4,99,,,,
66,up,Djogani,Srce Mi je zastalo,89,17,14,,,,
67,up,Omah Lay,i’m a mess,77,25,28,,,,
68,down,Herbert Pixner Projekt,Hoi Gitano!,17,17,12,,,,
69,down,Herbert Pixner Projekt,Brezza di Mare,37,37,13,,,,
70,-,Captain Johnny,Sail Away Golden Times (Radio Edit),-,54,7,,,,
71,-,AV,Confession,-,15,21,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,69,7,42,,,,
73,down,Teufelskicker,51 - Schiri in Not! (Teil 05),60,17,62,,,,
74,-,Ice Prince,KOLO (feat. Oxlade),-,18,44,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,75,8,38,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,91,8,38,,,,
77,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,78,7,39,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,33,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,99,9,35,,,,
80,-,Idahams,Portion,-,72,1,,,,
81,up,Azis,Sen Trope,87,42,7,,,,
82,down,Herbert Pixner Projekt,Lost Elysion,44,14,30,,,,
83,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,11,23,,,,
84,-,Sako Polumenta,Tebi Za Rodjendan,-,46,5,,,,
85,down,Herbert Pixner Projekt,Anna,65,18,16,,,,
86,down,Miriam Makeba,Pata Pata (Stereo Version),85,16,80,,,,
87,-,Funda Arar,Yak Gel,-,87,1,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,23,,,,
89,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,10,23,,,,
90,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,10,36,,,,
91,up,Omah Lay,bend you,100,16,6,,,,
92,-,Sako Polumenta,E Sto Nisam Sunce,-,49,11,,,,
93,-,Powerplayers,Gallic,-,93,1,,,,
94,down,Victony,Jaga Jaga (feat. Babyboy AV),32,20,10,,,,
95,-,Robbers of Fear,Benito,-,95,1,,,,
96,-,Dustum,Montagem Coral,-,96,1,,,,
97,down,Herbert Pixner Projekt,Schallalalala (feat. Alessandro Trebo),36,36,12,,,,
98,-,Ahmed Bukhatir,Ya Ummi,-,18,5,,,,
99,down,Herbert Pixner Projekt,Lörget Blues,39,39,8,,,,
100,down,Fritz Stingl,Die Lösung,61,5,135,,,,
