Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,10,,,,
2,down,Rema,Calm Down,1,1,21,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,118,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,47,,,,
5,up,Isy Cheezy,Katess,6,5,28,,,,
6,up,Isy Cheezy,Dekatreis,16,6,28,,,,
7,down,Isy Cheezy,Dyo Lyo,5,5,31,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,141,,,,
9,up,Isy Cheezy,Epta,11,7,31,,,,
10,up,Isy Cheezy,Dekatio,18,5,30,,,,
11,up,Isy Cheezy,Tessera,15,5,27,,,,
12,down,Isy Cheezy,Triadio,10,8,29,,,,
13,up,Manu Chao,Bongo Bong,20,2,128,,,,
14,down,Isy Cheezy,Enas,9,5,25,,,,
15,down,Isy Cheezy,Okoto,13,8,27,,,,
16,down,Isy Cheezy,Enteka,12,8,27,,,,
17,up,Isy Cheezy,Pente,21,5,29,,,,
18,up,Burna Boy,Kilometre,39,1,30,,,,
19,down,Isy Cheezy,Exitio,17,4,26,,,,
20,down,Isy Cheezy,Ennea,19,8,28,,,,
21,down,Isy Cheezy,Dodeka,8,4,28,,,,
22,down,Isy Cheezy,Etnepa,7,6,26,,,,
23,up,Rema,Soundgasm,45,3,36,,,,
24,down,1da Banton,No Wahala,23,2,32,,,,
25,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,2,132,,,,
26,up,Loud Urban Choir,Bloody Samaritan (Cover),48,26,5,,,,
27,up,Omah Lay,Woman,51,22,8,,,,
28,up,Gipsy Kings,Bamboleo,46,2,86,,,,
29,up,Khaled,C’est la vie,49,1,70,,,,
30,up,The Dead South,In Hell I'll Be in Good Company,47,3,120,,,,
31,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],77,31,2,,,,
32,up,Omah Lay & Justin Bieber,Attention,42,21,8,,,,
33,up,Wizkid,Essence,50,1,77,,,,
34,up,Manu Chao,Clandestino,57,10,88,,,,
35,up,I Santo California,Tornerò,55,4,90,,,,
36,up,Asake,Peace Be Unto You (PBUY),53,26,5,,,,
37,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,60,6,49,,,,
38,up,Alice,Per Elisa,66,9,35,,,,
39,up,Wizkid,Mood,68,9,13,,,,
40,-,Elly Süss,Popsix,-,10,6,,,,
41,up,SMPLY T,Cutie,62,41,8,,,,
42,down,Shiba Santi,Ju Yon,33,15,8,,,,
43,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),72,25,3,,,,
44,-,Elly Süss,Popfour,-,5,5,,,,
45,-,Elly Süss,Popthree,-,13,5,,,,
46,down,Shiba Santi,Ju San,32,15,7,,,,
47,-,Elly Süss,Poptwo,-,11,6,,,,
48,up,Šaban Šaulić,Kraljice Srca Moga,52,21,3,,,,
49,up,Rema,Dumebi,64,11,66,,,,
50,down,Shiba Santi,Ju Hachi,36,18,7,,,,
51,down,Shiba Santi,Ju Kyu,38,15,8,,,,
52,up,Joeboy,Alcohol,63,15,23,,,,
53,-,Elly Süss,Popnine,-,6,7,,,,
54,down,Shiba Santi,Ju Ni,22,14,8,,,,
55,-,Elly Süss,Popfive,-,7,6,,,,
56,-,Elly Süss,Popone,-,4,4,,,,
57,-,Elly Süss,Popseven,-,12,6,,,,
58,down,Shiba Santi,Ju Roku,37,19,8,,,,
59,down,Shiba Santi,Ju Go,25,6,7,,,,
60,down,Shiba Santi,Ni,30,10,10,,,,
61,down,Shiba Santi,Ju Ichi,26,18,8,,,,
62,down,Shiba Santi,Go,40,21,8,,,,
63,down,Shiba Santi,Kyu,28,13,8,,,,
64,down,Shiba Santi,Hachi,34,24,8,,,,
65,-,Elly Süss,Popten,-,10,6,,,,
66,down,Shiba Santi,Ju,27,13,8,,,,
67,down,Shiba Santi,Nana,43,9,7,,,,
68,-,Elly Süss,Popeight,-,9,5,,,,
69,down,Shiba Santi,San,35,16,8,,,,
70,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),100,66,3,,,,
71,down,Shiba Santi,Yon,44,7,7,,,,
72,down,Olamide,Infinity (feat. Omah Lay),58,3,54,,,,
73,down,Shiba Santi,Roku,41,8,9,,,,
74,down,Panjabi MC,Mundian to Bach Ke,56,17,51,,,,
75,down,Shiba Santi,Ju Nana,31,16,7,,,,
76,down,Shiba Santi,Ichi,29,12,9,,,,
77,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,54,7,,,,
78,-,Omah Lay,i’m a mess,-,25,1,,,,
79,up,Fritz Stingl,Die Lösung,85,5,104,,,,
80,down,Rema,Time N Affection,67,49,3,,,,
81,down,Omah Lay,Understand,59,16,5,,,,
82,-,Fireboy DML,Bandana,-,16,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,16,25,,,,
84,-,Manu Chao,Desaparecido,-,13,43,,,,
85,-,Omah Lay,how to luv,-,37,1,,,,
86,down,Teufelskicker,51 - Schiri in Not! (Teil 05),78,17,3,,,,
87,-,Šaban Šaulić,Dodji Da Ostarimo Zajedno,-,16,12,,,,
88,up,Sleeping Meditation,Nine,90,5,18,,,,
89,-,Sleeping Meditation,Six,-,6,16,,,,
90,-,Sleeping Meditation,Eight,-,30,12,,,,
91,up,Sleeping Meditation,Sixteen,94,9,12,,,,
92,down,Sleeping Meditation,Two,80,3,17,,,,
93,down,Sako Polumenta,Ljepsa Od Noci,75,28,4,,,,
94,-,Sleeping Meditation,Twentyeight,-,12,10,,,,
95,down,Sleeping Meditation,Twentynine,76,19,13,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),65,3,54,,,,
97,-,Sleeping Meditation,Seven,-,10,16,,,,
98,-,Sleeping Meditation,Thirty,-,14,11,,,,
99,-,Timaya,Cold Outside (feat. Buju),-,76,3,,,,
100,-,Sleeping Meditation,Twentyfive,-,14,9,,,,
