Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,44,,,,
2,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,4,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,44,,,,
4,down,Manu Chao,Bongo Bong,3,2,44,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,5,3,44,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),6,3,4,,,,
7,up,Emir Đulović & Rada Manojlović,Svadba,18,2,44,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,44,,,,
9,up,Burna Boy,23,9,5,4,,,,
10,down,Burna Boy,Way Too Big,7,2,4,,,,
11,up,Korede Bello,Do Like That,15,4,40,,,,
12,up,Burna Boy,Wonderful,13,2,11,,,,
13,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),19,3,22,,,,
14,up,Gipsy Kings,Bamboleo,26,2,17,,,,
15,up,Manu Chao,Clandestino,28,10,36,,,,
16,-,6ix9ine,TRACK 7,-,6,1,54,2020-09-13,54,2020-09-13
17,down,Müslüm Gürses,Affet,12,10,37,,,,
18,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,39,10,3,,,,
19,down,Rema,Woman,17,2,10,,,,
20,down,Burna Boy,Bank On It,10,10,4,,,,
21,down,Rema,Dumebi,16,11,34,,,,
22,up,Fritz Stingl,Die Lösung,34,5,40,,,,
23,down,Šaban Šaulić,Kraljice Srca Moga,22,9,27,,,,
24,up,Sinan Sakić,"Minut, dva",27,13,31,,,,
25,up,Müslüm Gürses,Sigara,49,24,17,,,,
26,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,32,,,,
27,up,Manu Chao,Je ne t'aime plus,87,17,19,,,,
28,down,Burna Boy,Bebo,14,5,4,,,,
29,up,Miriam Makeba,Pata Pata (Stereo Version),37,16,6,,,,
30,down,David Arkenstone,Native Dreams,29,4,3,,,,
31,-,Semkoo,Sve To,-,30,20,,,,
32,up,Fireboy DML,Tattoo,80,32,3,,,,
33,up,Khaled,C’est la vie,46,1,15,,,,
34,down,Trap Calin,La Calin (Call Me),11,5,8,,,,
35,up,Djani,Nema Me,55,14,18,,,,
36,up,SENIDAH,Ko Je,38,1,17,,,,
37,-,Gossip Jazz Quartet,Buenos Aires (Unplugged Version),-,12,12,,,,
38,-,Rema,Corny,-,24,16,,,,
39,-,Alice,Per Elisa,-,9,9,,,,
40,-,Yonderling,Last May,-,6,2,,,,
41,down,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",36,18,19,,,,
42,-,Fela Kuti,2000 Blacks Got to Be Free (Edit) [feat. Roy Ayers],-,42,1,,,,
43,up,Semkoo,1000 Lica,90,2,28,,,,
44,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],20,4,4,,,,
45,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,16,4,,,,
46,up,Stoja,Bela Ciganka,68,28,8,,,,
47,down,Burna Boy,Wettin Dey Sup,23,13,4,,,,
48,-,Sinan Sakić,Život da stane ne sme,-,41,6,,,,
49,up,Ahmet Kaya,Nereden Bileceksiniz,56,32,21,,,,
50,-,Rema,Ginger Me,-,2,10,,,,
51,-,Gossip Jazz Quartet,Cara (Unplugged Version),-,10,13,,,,
52,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,10,,,,
53,-,Amadou & Mariam,Compagnon de la vie,-,53,1,,,,
54,-,Nigar Muharrem,Yalnizlar Şehri,-,54,2,,,,
55,-,Tito Puccio,Azzurro,-,55,1,,,,
56,-,Ryan Paris,Dolce vita,-,31,2,,,,
57,down,Burna Boy,Onyeka (Baby),30,12,4,,,,
58,down,Jovan Perisic,Sunce Se Radja,32,22,5,,,,
59,up,Gossip Jazz Quartet,Caruso (Unplugged Version),99,11,12,,,,
60,-,Nancy Ajram,Inta Eyh,-,60,1,,,,
61,down,Müslüm Gürses,Nilüfer,25,21,27,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,13,,,,
63,-,Željko Joksimović,Lane Moje,-,14,2,,,,
64,-,Gossip Jazz Quartet,Diavolo (Unplugged Version),-,14,12,,,,
65,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,17,7,,,,
66,down,Müslüm Gürses,Hangimiz Sevmedik,43,28,9,,,,
67,down,Panjabi MC,Mundian to Bach Ke,50,17,16,,,,
68,-,Karan Aujla,Let 'em Play,-,47,4,,,,
69,-,Mahsun Kirmizigül,Belalım,-,44,1,,,,
70,-,Sako Polumenta,Disem Za Tebe,-,41,5,,,,
71,down,İbrahim Erkal,Sevme,52,21,4,,,,
72,down,Djani,Jos Te Sanjam,57,25,10,,,,
73,down,Karan Aujla,Kya Baat Aa (feat. Tania),42,12,2,85,2020-08-23,85,2020-08-23
74,-,Emir Đulović,Merlin,-,52,20,,,,
75,down,Burna Boy,Alarm Clock,31,11,4,,,,
76,-,Tatjana Armand,La Vie En Rose,-,53,1,,,,
77,-,Manuspiano,Peter on the Road,-,76,1,,,,
78,-,Don & Giovannis,Ebben! Ne andrò lontana,-,4,10,,,,
79,-,Šaban Šaulić,Uvenuce Narcis Beli,-,79,1,,,,
80,-,Yara,Ma Baaref,-,80,1,,,,
81,-,Guy Richard,Hero,-,31,4,,,,
82,-,Lisa Gerrard & Patrick Cassidy,Amergin's Invocation,-,82,1,,,,
83,-,Bohemia,Die Böhmen und die Bayern (Instrumental),-,82,1,,,,
84,-,Gossip Jazz Quartet,Vita (Unplugged Version),-,11,12,,,,
85,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,15,3,,,,
86,-,Vive,Ganesh,-,86,1,,,,
87,down,Ahmet Kaya,Söyle,45,29,32,,,,
88,-,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),-,15,12,,,,
89,down,Dystinct,Ya la Laa,33,31,7,,,,
90,-,The Irish Rovers,Drunken Sailor,-,8,9,,,,
91,down,Sako Polumenta & Dado,Ljepsa Od Noci,61,25,9,,,,
92,-,Don & Giovannis,La embra es frivola (La donna é mobile),-,21,12,,,,
93,-,Sako Polumenta & Dado Polumenta,Ljepsa Od Noci,-,88,1,,,,
94,-,Šaban Šaulić,"Odlaziš, odlaziš",-,44,7,,,,
95,down,Burna Boy,Comma,21,14,4,,,,
96,up,Osman Hadzic,Ti Mene Ne Volis,96,36,10,,,,
97,-,Tatjana Armand,Jede Nacht ein neues Glück,-,50,2,,,,
98,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,11,,,,
99,down,Drupi,Piccola e Fragile,41,22,6,,,,
100,-,Amadou & Mariam,Batoma,-,100,1,,,,
