Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,17,,,,
2,up,Burna Boy,On the Low,6,1,17,,,,
3,up,DJ Hamlet Zakir,Devil Dance,3,2,17,,,,
4,up,DJ Hamlet Zakir,Hop Shurma Coda,13,4,17,,,,
5,up,DJ Hamlet Zakir,Hop Shurma Toccata,8,2,17,,,,
6,up,DJ Hamlet Zakir,Hop Shurma Overture,9,4,17,,,,
7,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 1",2,2,17,,,,
8,up,Karen Asatrian,Surb Tiramayr,10,2,17,,,,
9,down,DJ Hamlet Zakir,Segen & Regen,7,2,17,,,,
10,down,DJ Hamlet Zakir,"There 4 Brahms, Pt. 3",4,3,17,,,,
11,up,DJ Hamlet Zakir,"There 4 Brahms, Pt. 2",14,2,17,,,,
12,down,Karen Asatrian,Longa Nakris,5,5,17,,,,
13,down,Karen Asatrian,Hamov Hotov,11,4,17,,,,
14,up,Rema & Rvssian,Beamer (Bad Boys),61,2,2,,,,
15,down,Burna Boy,Gbona,12,4,17,,,,
16,up,Burna Boy,Ye,18,3,17,,,,
17,up,Manu Chao,Bongo Bong,40,2,17,,,,
18,down,Emir Đulović & Rada Manojlović,Svadba,17,2,17,,,,
19,up,DJ Hamlet Zakir,Conachia II,28,8,17,,,,
20,up,DJ Hamlet Zakir,"Zona Cano, Pt. 2",29,9,17,,,,
21,up,DJ Hamlet Zakir,"Zona Cano, Pt. 1",26,6,17,,,,
22,up,DJ Hamlet Zakir,Conachia III,33,9,17,,,,
23,up,DJ Hamlet Zakir,"Lofia, Pt. 4",35,9,17,,,,
24,down,DJ Hamlet Zakir,Arips Arual 3,21,6,17,,,,
25,down,DJ Hamlet Zakir,Arips Arual 2,20,3,17,,,,
26,up,DJ Hamlet Zakir,Conachia I,31,14,17,,,,
27,down,DJ Hamlet Zakir,With and Blue,19,5,17,,,,
28,down,DJ Hamlet Zakir,"Cradecer, Pt. 3",16,6,17,,,,
29,up,DJ Hamlet Zakir,"Veeles Blue, Pt. 3",30,10,17,,,,
30,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 4",15,7,17,,,,
31,down,DJ Hamlet Zakir,Lewhet 2,23,11,17,,,,
32,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 2",27,5,17,,,,
33,down,DJ Hamlet Zakir,Arips Arual 1,25,12,17,,,,
34,up,DJ Hamlet Zakir,"Lofia, Pt. 3",41,15,17,,,,
35,up,Karen Asatrian,Dervish,54,11,3,,,,
36,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 2",36,7,17,,,,
37,up,Burna Boy,Anybody,43,29,16,,,,
38,up,DJ Hamlet Zakir,Lewhet 1,39,4,17,,,,
39,up,DJ Hamlet Zakir,Conachia IV,47,14,17,,,,
40,down,DJ Hamlet Zakir,"Cradecer, Pt. 2",38,12,17,,,,
41,down,DJ Hamlet Zakir,"Veeles Blue, Pt. 1",22,8,17,,,,
42,up,DJ Hamlet Zakir,"Kiara Nonne, Pt. 1",50,9,17,,,,
43,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",37,12,17,,,,
44,up,DJ Hamlet Zakir,"Lofia, Pt. 5",51,7,17,,,,
45,up,DJ Hamlet Zakir,"Lofia, Pt. 1",46,11,17,,,,
46,down,DJ Hamlet Zakir,"Cradecer, Pt. 1",44,4,17,,,,
47,up,DJ Hamlet Zakir,"Lofia, Pt. 2",53,9,17,,,,
48,down,The Dead South,In Hell I'll Be in Good Company,24,3,17,,,,
49,down,Dafina Zeqiri,Vuj Vuj Vuj,34,1,11,,,,
50,-,Semkoo & Lavea,Nema Me,-,1,1,,,,
51,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),32,2,17,,,,
52,up,Karen Asatrian,Shnorhakal Em Ter,68,33,2,,,,
53,down,Burna Boy,Gum Body (feat. Jorja Smith),42,42,16,,,,
54,down,Manu Chao,Me Gustas Tu,45,1,17,,,,
55,up,Burna Boy,Secret (feat. Jeremih & Serani),67,51,5,,,,
56,up,AUDIOBAZAAR,Lebenslust,57,7,16,,,,
57,down,AUDIOBAZAAR,Konsequenz,52,11,17,,,,
58,up,AUDIOBAZAAR,Spontanität,59,15,17,,,,
59,down,Mr Eazi & Tyga,Tony Montana,56,2,15,,,,
60,down,AUDIOBAZAAR,Balance,58,12,16,,,,
61,down,AUDIOBAZAAR,Moral,48,19,17,,,,
62,up,AUDIOBAZAAR,Flexibilität,62,6,17,,,,
63,-,Burna Boy,Odogwu,-,38,1,,,,
64,down,Korede Bello,Do Like That,55,4,13,,,,
65,up,Karen Asatrian,Cho Cho San,100,41,2,,,,
66,down,AUDIOBAZAAR,Toleranz,60,7,17,,,,
67,up,Burna Boy,Collateral Damage,78,49,11,,,,
68,down,Semkoo,1000 Lica,49,2,10,,,,
69,up,AUDIOBAZAAR,Hingabe,75,14,17,,,,
70,-,Ahmet Kaya,Nereden Bileceksiniz,-,32,8,,,,
71,down,Müslüm Gürses,Affet,64,10,17,,,,
72,down,Rino Gaetano,Gianna,66,1,12,,,,
73,up,Fritz Stingl,Die Lösung,90,5,15,,,,
74,up,Emir Đulović,Merlin,96,52,12,,,,
75,up,AUDIOBAZAAR,Gelassenheit,76,14,17,,,,
76,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,62,8,,,,
77,-,Nick Box,Slow Fall,-,10,9,,,,
78,down,AUDIOBAZAAR,Dynamik,74,13,16,,,,
79,up,Ahmet Kaya,Söyle,83,29,14,,,,
80,-,Rema,Dumebi,-,11,16,,,,
81,down,I Santo California,Tornerò,70,4,13,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,19,7,,,,
83,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,2,,,,
84,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,44,8,,,,
85,-,Steve Gorn,At Ease,-,81,2,,,,
86,down,Amr Diab,Makanak Fe Alby,65,65,2,,,,
87,-,Karen Asatrian,Once in a Secret Garden,-,44,1,,,,
88,-,Erste Allgemeine Verunsicherung,Sandlerkönig Eberhard,-,82,3,,,,
89,down,Burna Boy,Omo,72,59,13,,,,
90,-,Ahmet Aslan,Tanımadığım Ten,-,90,2,,,,
91,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,29,1,,,,
92,-,Semkoo,Sve To,-,30,13,,,,
93,-,Galatasaray Tribün Korosu,Ağlama,-,93,1,,,,
94,-,Rema,Lady,-,61,12,,,,
95,-,Serif Konjević,Gde Je Sad,-,58,1,,,,
96,-,Müslüm Gürses,Hangimiz Sevmedik,-,28,4,,,,
97,-,Sinan Hoxha,Bomba,-,97,1,,,,
98,-,Fireboy DML,King,-,98,1,,,,
99,-,Tarkan,Dudu,-,41,7,,,,
100,-,Karen Asatrian,River Song,-,42,1,,,,
