Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,90,,,,
2,up,Wizkid,Essence,2,1,39,,,,
3,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),3,2,90,,,,
4,up,Rema,Soundgasm,5,3,7,,,,
5,down,Manu Chao,Bongo Bong,4,2,90,,,,
6,up,The Dead South,In Hell I'll Be in Good Company,12,3,90,,,,
7,down,Gipsy Kings,Bamboleo,6,2,63,,,,
8,up,Burna Boy,Kilometre,10,1,13,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,90,,,,
10,up,Fritz Stingl,Die Lösung,14,5,85,,,,
11,down,Johnny Goodman,Wiener Walzer Liebe,9,6,6,,,,
12,down,Khaled,C’est la vie,8,1,51,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),15,1,39,,,,
14,up,Korede Bello,Do Like That,47,4,81,,,,
15,up,LADIPOE & Buju,Feeling,20,11,10,,,,
16,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),48,9,9,,,,
17,up,Rino Gaetano,Gianna,46,1,54,,,,
18,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),24,3,64,,,,
19,-,ROLI X ROLLO X AMMONEY,Mute Them,-,19,1,,,,
20,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,21,6,33,,,,
21,up,ROLI X ROLLO X AMMONEY,Techno Rooo,30,21,2,,,,
22,up,ROLI X ROLLO X AMMONEY,Most Relevant,84,22,2,,,,
23,up,ROLI X ROLLO X AMMONEY,Robust,99,23,2,,,,
24,up,ROLI X ROLLO X AMMONEY,Trench Coat Rocks,91,24,2,,,,
25,up,Olamide,Infinity (feat. Omah Lay),50,3,40,,,,
26,up,ROLI X ROLLO X AMMONEY,Random ?! Well Idk,29,26,2,,,,
27,up,Султан Лагучев,Горький вкус,43,4,21,,,,
28,up,Rema,Dumebi,56,11,55,,,,
29,up,ROLI X ROLLO X AMMONEY,Rough Riders Gf Spirit,98,29,2,,,,
30,up,ROLI X ROLLO X AMMONEY,Still,32,30,2,,,,
31,-,ROLI X ROLLO X AMMONEY,Story,-,21,1,,,,
32,-,Djani,Nema Me,-,14,55,,,,
33,-,ROLI X ROLLO X AMMONEY,Relapse,-,31,1,,,,
34,down,ROLI X ROLLO X AMMONEY,Ruthless,33,21,2,,,,
35,down,Miriam Makeba,Pata Pata (Stereo Version),22,16,33,,,,
36,down,ROLI X ROLLO X AMMONEY,Rollo Sipp,19,19,2,,,,
37,-,Jimmy Fontana,Il Mondo,-,16,21,,,,
38,-,Adriano Celentano,Il ragazzo della via Gluck,-,22,12,,,,
39,down,ROLI X ROLLO X AMMONEY,Rumble,36,25,2,,,,
40,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),39,12,23,,,,
41,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,41,6,,,,
42,up,ROLI X ROLLO X AMMONEY,Revenge,94,30,2,,,,
43,-,Herbert Pixner Projekt,Alpler Polka,-,29,11,,,,
44,up,ROLI X ROLLO X AMMONEY,Berlin Rocks,76,24,2,,,,
45,-,Ottawan,Hands Up (Give Me Your Heart),-,24,20,,,,
46,down,L.A.X,Sempe,13,13,12,,,,
47,down,ROLI X ROLLO X AMMONEY,Recoil,38,38,2,,,,
48,up,ROLI X ROLLO X AMMONEY,Radio Stuff?,68,32,2,,,,
49,up,Alice,Per Elisa,54,9,23,,,,
50,-,Herbert Pixner Projekt,Rieder Polka,-,13,11,,,,
51,-,Herbert Pixner Projekt,Rittner Walzer,-,29,11,,,,
52,-,Herbert Pixner Projekt,Nur für dich allein,-,17,21,,,,
53,down,Manu Chao,Clandestino,16,10,76,,,,
54,-,Herbert Pixner Projekt,Annen Polka,-,7,15,,,,
55,up,Blaqbonez,Bling (feat. Amaarae & Buju),95,34,8,,,,
56,down,I Santo California,Tornerò,11,4,78,,,,
57,-,Herbert Pixner Projekt,Passeirer Landler,-,17,13,,,,
58,-,Bukahara,Eyes Wide Shut,-,39,1,,,,
59,-,Panjabi MC,Mundian to Bach Ke,-,17,46,,,,
60,up,Sweet Medicine,I Love the Night,73,3,45,,,,
61,-,Herbert Pixner Projekt,Frühlingsmorgen,-,12,8,,,,
62,-,Sinan Sakić,Sunce moje,-,20,13,,,,
63,-,Manu Chao,Je ne t'aime plus,-,17,42,,,,
64,down,ROLI X ROLLO X AMMONEY,Mayor ?,62,32,2,,,,
65,down,ROLI X ROLLO X AMMONEY,Rough Money,35,30,2,,,,
66,-,Herbert Pixner Projekt,Anna,-,18,12,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,34,4,31,,,,
68,up,Sinan Sakić,Pijem na exs,85,18,38,,,,
69,down,Burna Boy,Real Life (feat. Stormzy),49,3,45,,,,
70,-,Herbert Pixner Projekt,Sternenschein,-,28,12,,,,
71,-,"Emilia, Florin Salam & Costi",Turbulence,-,71,1,,,,
72,-,Drupi,Piccola e Fragile,-,22,20,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,59,7,27,,,,
74,-,Mizzle,Sweet Escape,-,41,1,,,,
75,-,Davido,Jowo,-,9,27,,,,
76,-,Manuspiano,Peter on the Road,-,76,2,,,,
77,-,Charles Trenet,La mer,-,22,12,,,,
78,-,Zeljko Juric,Posavina Zove,-,62,8,,,,
79,-,Omer Adam,תל אביב,-,36,3,,,,
80,-,Ho3ein,Q69,-,80,1,,,,
81,up,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",93,18,39,,,,
82,-,King Cross,Anlasana,-,23,6,,,,
83,-,İbrahim Tatlıses,Usta,-,83,1,,,,
84,-,Mem Ararat,Were Dotmamê,-,84,1,,,,
85,-,SENIDAH,Ko Je,-,1,36,,,,
86,down,ROLI X ROLLO X AMMONEY,Redeem,57,36,2,,,,
87,down,Davor Badrov,Jedina,18,17,22,,,,
88,-,The Wild Irish Lasses,South Australia (feat. Barney McKenna),-,64,2,,,,
89,-,Pupo,Su Di Noi,-,45,2,,,,
90,-,Djani,Jos Te Sanjam,-,25,23,,,,
91,-,Manuspiano,Leaving,-,75,3,,,,
92,down,Rema,Bounce,89,17,11,,,,
93,-,Harry Belafonte,Day-O (The Banana Boat Song),-,19,14,,,,
94,-,Francesco De Gregori,Buonanotte fiorellino,-,37,3,,,,
95,down,Stoja,Bela Ciganka,86,28,25,,,,
96,down,Ljuba Alicic,S Prvom Kisom,90,48,5,,,,
97,-,עידן יניב,בלתי נשכח,-,97,1,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,22,,,,
99,-,Burna Boy,Wonderful,-,2,33,,,,
100,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,14,,,,
