Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,20,,,,
2,up,Burna Boy,Last Last,3,1,9,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,117,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,46,,,,
5,up,Isy Cheezy,Dyo Lyo,10,5,30,,,,
6,up,Isy Cheezy,Katess,11,5,27,,,,
7,up,Isy Cheezy,Etnepa,16,6,25,,,,
8,up,Isy Cheezy,Dodeka,9,4,27,,,,
9,down,Isy Cheezy,Enas,7,5,24,,,,
10,up,Isy Cheezy,Triadio,22,8,28,,,,
11,up,Isy Cheezy,Epta,14,7,30,,,,
12,up,Isy Cheezy,Enteka,15,8,26,,,,
13,down,Isy Cheezy,Okoto,8,8,26,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,140,,,,
15,up,Isy Cheezy,Tessera,19,5,26,,,,
16,down,Isy Cheezy,Dekatreis,12,6,27,,,,
17,up,Isy Cheezy,Exitio,20,4,25,,,,
18,up,Isy Cheezy,Dekatio,18,5,29,,,,
19,down,Isy Cheezy,Ennea,17,8,27,,,,
20,down,Manu Chao,Bongo Bong,13,2,127,,,,
21,down,Isy Cheezy,Pente,5,5,28,,,,
22,up,Shiba Santi,Ju Ni,56,14,7,,,,
23,up,1da Banton,No Wahala,28,2,31,,,,
24,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),43,2,131,,,,
25,up,Shiba Santi,Ju Go,66,6,6,,,,
26,up,Shiba Santi,Ju Ichi,81,18,7,,,,
27,up,Shiba Santi,Ju,78,13,7,,,,
28,up,Shiba Santi,Kyu,74,13,7,,,,
29,up,Shiba Santi,Ichi,69,12,8,,,,
30,up,Shiba Santi,Ni,68,10,9,,,,
31,up,Shiba Santi,Ju Nana,83,16,6,,,,
32,up,Shiba Santi,Ju San,67,15,6,,,,
33,up,Shiba Santi,Ju Yon,72,15,7,,,,
34,up,Shiba Santi,Hachi,61,24,7,,,,
35,up,Shiba Santi,San,80,16,7,,,,
36,up,Shiba Santi,Ju Hachi,76,18,6,,,,
37,up,Shiba Santi,Ju Roku,71,19,7,,,,
38,up,Shiba Santi,Ju Kyu,65,15,7,,,,
39,up,Burna Boy,Kilometre,82,1,29,,,,
40,up,Shiba Santi,Go,73,21,7,,,,
41,up,Shiba Santi,Roku,77,8,8,,,,
42,down,Omah Lay & Justin Bieber,Attention,21,21,7,,,,
43,up,Shiba Santi,Nana,58,9,6,,,,
44,up,Shiba Santi,Yon,62,7,6,,,,
45,down,Rema,Soundgasm,41,3,35,,,,
46,up,Gipsy Kings,Bamboleo,70,2,85,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,84,3,119,,,,
48,up,Loud Urban Choir,Bloody Samaritan (Cover),87,26,4,,,,
49,up,Khaled,C’est la vie,55,1,69,,,,
50,up,Wizkid,Essence,79,1,76,,,,
51,up,Omah Lay,Woman,86,22,7,,,,
52,up,Šaban Šaulić,Kraljice Srca Moga,90,21,2,,,,
53,up,Asake,Peace Be Unto You (PBUY),85,26,4,,,,
54,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",89,54,6,,,,
55,-,I Santo California,Tornerò,-,4,89,,,,
56,-,Panjabi MC,Mundian to Bach Ke,-,17,50,,,,
57,up,Manu Chao,Clandestino,88,10,87,,,,
58,-,Olamide,Infinity (feat. Omah Lay),-,3,53,,,,
59,-,Omah Lay,Understand,-,16,4,,,,
60,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,91,6,48,,,,
61,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],96,61,3,,,,
62,up,SMPLY T,Cutie,95,41,7,,,,
63,up,Joeboy,Alcohol,100,15,22,,,,
64,up,Rema,Dumebi,94,11,65,,,,
65,-,Burna Boy,Real Life (feat. Stormzy),-,3,53,,,,
66,up,Alice,Per Elisa,98,9,34,,,,
67,-,Rema,Time N Affection,-,49,2,,,,
68,-,Wizkid,Mood,-,9,12,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,24,,,,
70,-,Dragana Mirkovic,Tamo Gde Je MIlo Moje,-,28,3,,,,
71,up,Miriam Makeba,Pata Pata (Stereo Version),97,16,40,,,,
72,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),75,25,2,,,,
73,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,5,6,,,,
74,-,Dragana Mirkovic,Sama,-,14,7,,,,
75,up,Sako Polumenta,Ljepsa Od Noci,99,28,3,,,,
76,-,Sleeping Meditation,Twentynine,-,19,12,,,,
77,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,31,1,,,,
78,up,Teufelskicker,51 - Schiri in Not! (Teil 05),93,17,2,,,,
79,-,Sleeping Meditation,Thirteen,-,3,15,,,,
80,-,Sleeping Meditation,Two,-,3,16,,,,
81,-,Sleeping Meditation,Twelve,-,9,16,,,,
82,-,Sleeping Meditation,Twentytwo,-,15,12,,,,
83,-,Herbert Pixner Projekt,Sommernachtswalzer,-,27,18,,,,
84,-,Wizkid,Ginger (feat. Burna Boy),-,1,50,,,,
85,-,Fritz Stingl,Die Lösung,-,5,103,,,,
86,-,L.A.X,Sempe,-,13,18,,,,
87,-,Sleeping Meditation,Twentyseven,-,22,8,,,,
88,-,Sleeping Meditation,Eighteen,-,23,11,,,,
89,-,Jimmy Fontana,Il Mondo,-,16,27,,,,
90,-,Sleeping Meditation,Nine,-,5,17,,,,
91,-,Sinan Sakić,Sunce moje,-,20,16,,,,
92,-,Sleeping Meditation,Eight,-,4,17,,,,
93,-,Sleeping Meditation,Four,-,7,19,,,,
94,-,Sleeping Meditation,Sixteen,-,9,11,,,,
95,-,Sleeping Meditation,Eleven,-,5,16,,,,
96,-,Sleeping Meditation,One,-,6,16,,,,
97,-,Sleeping Meditation,Twentyfour,-,18,10,,,,
98,-,Sleeping Meditation,Nineteen,-,18,10,,,,
99,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,46,,,,
100,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,66,2,,,,
