Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,3,1,14,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,73,,,,
3,down,Manu Chao,Bongo Bong,2,2,73,,,,
4,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,73,,,,
5,up,Gipsy Kings,Bamboleo,11,2,46,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),6,1,22,,,,
7,down,Khaled,C’est la vie,5,1,34,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,73,,,,
9,down,The Dead South,In Hell I'll Be in Good Company,7,3,73,,,,
10,up,Manu Chao,Clandestino,21,10,59,,,,
11,up,Yonderling,Last May,52,6,15,,,,
12,up,Fritz Stingl,Die Lösung,12,5,68,,,,
13,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),23,3,49,,,,
14,up,Sweet Medicine,I Love the Night,19,3,29,,,,
15,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,14,4,19,,,,
16,-,Burna Boy,23,-,5,23,,,,
17,up,Panjabi MC,Mundian to Bach Ke,46,17,32,,,,
18,down,Wizkid,Essence,9,1,22,,,,
19,-,Davor Badrov,Jedina,-,17,14,,,,
20,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,31,9,15,,,,
21,-,Manu Chao,Je ne t'aime plus,-,17,34,,,,
22,down,Султан Лагучев,Горький вкус,10,4,7,,,,
23,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),41,12,6,,,,
24,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,26,8,14,,,,
25,down,Olamide,Infinity (feat. Omah Lay),13,3,24,,,,
26,down,I Santo California,Tornerò,16,4,62,,,,
27,up,Burna Boy,Wonderful,94,2,26,,,,
28,up,Miriam Makeba,Pata Pata (Stereo Version),56,16,20,,,,
29,-,Burna Boy,Way Too Big,-,2,24,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,76,12,14,,,,
31,down,Rema,Bounce,17,17,5,,,,
32,-,Valentino Perutina,Blef,-,22,12,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,34,8,14,,,,
34,down,Jimmy Fontana,Il Mondo,25,16,12,,,,
35,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,45,11,12,,,,
36,up,Korede Bello,Do Like That,36,4,66,,,,
37,-,Gipsy Kings,Hotel California (Spanish Mix),-,28,12,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,29,7,14,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),90,18,2,,,,
40,-,Rino Gaetano,Gianna,-,1,38,,,,
41,up,Wizkid,Longtime (feat. Skepta),100,3,16,,,,
42,down,Khruangbin,Summer Madness (Exclusive Cover Version),28,4,20,,,,
43,down,Manu Chao,Desaparecido,22,13,31,,,,
44,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,5,16,,,,
45,up,Wizkid,Piece of Me (feat. Ella Mai),78,8,20,,,,
46,-,Sinan Sakić,Pijem na exs,-,18,26,,,,
47,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,16,12,,,,
48,up,CKay,Felony,77,48,2,,,,
49,down,Djani,Nema Me,20,14,40,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),39,3,32,,,,
51,down,Wizkid,No Stress,44,3,26,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,11,,,,
53,down,Olamide,Loading (feat. Bad Boy Timz),24,10,17,,,,
54,up,Harry Belafonte,Day-O (The Banana Boat Song),73,19,9,,,,
55,-,Djani,Njoj Bih Vise Verovao,-,55,3,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,97,21,10,,,,
57,down,Trap Calin,La Calin (Call Me),15,5,28,,,,
58,up,amazarashi,Sora Ni Utaeba,86,49,4,,,,
59,-,Herbert Pixner Projekt,Pertuler Polka,-,48,2,,,,
60,up,Jovan Perisic,Sunce Se Radja,68,22,9,,,,
61,-,Goci Bend,Vakcina,-,61,1,,,,
62,-,Alberndorfer Stubnmusi,Vasteckte Liab [Live],-,62,1,,,,
63,-,Davor Badrov,Momacka,-,53,2,,,,
64,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,49,7,,,,
65,down,Charles Trenet,La mer,54,22,9,,,,
66,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,6,18,,,,
67,-,Caesars,Jerk It Out,-,67,1,,,,
68,-,Ljuba Alicic,S Prvom Kisom,-,48,1,,,,
69,-,Clymed,Candy Shop (Remix),-,69,1,,,,
70,-,Joeboy,Focus,-,45,3,,,,
71,up,Freistädter Klarinettenmusi,Hollerstaud'n Polka,85,71,2,,,,
72,-,Mark Eliyahu,Journey,-,62,3,,,,
73,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,75,7,15,,,,
74,-,Herbert Pixner Projekt,Katrin Boarischer,-,33,9,,,,
75,-,Manu Chao,Mentira,-,30,10,,,,
76,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,21,,,,
77,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,43,,,,
78,-,King Cross,Anlasana,-,23,1,,,,
79,-,Stoja,Starija,-,52,2,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,16,11,,,,
81,-,The Athenians,Zorba the Greek,-,77,1,,,,
82,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,71,2,,,,
83,down,Davido,Jowo,47,9,17,,,,
84,-,Eko Roosevelt,Tondoho Mba,-,84,1,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,11,,,,
86,down,Osman Hadzic,Ti Mene Ne Volis,57,36,16,,,,
87,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,87,1,,,,
88,-,Wizkid,Sweet One,-,12,7,,,,
89,down,The Irish Rovers,Drunken Sailor,18,8,20,,,,
90,-,Hule,Nece Meni Drina Biti Kapija,-,89,3,,,,
91,-,Serif Konjević,Nije Taj Covek Za Tebe,-,38,7,,,,
92,-,Alican,Yandim Ay Aman,-,28,19,,,,
93,up,Djani,Jos Te Sanjam,95,25,19,,,,
94,-,Šaban Šaulić,"Mihajlo (feat. Sysi, Ilda & Ivana)",-,18,30,,,,
95,-,Chop Daily & Eugy,My Touch,-,34,5,,,,
96,-,Burna Boy,Onyeka (Baby),-,12,8,,,,
97,down,Drupi,Piccola e Fragile,43,22,11,,,,
98,-,Herbert Pixner Projekt,Poldi Boarischer,-,39,6,,,,
99,down,Semkoo,Ubijam Se,35,35,2,,,,
100,-,Wardruna,Synkverv,-,48,2,,,,
