Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,15,,,,
4,-,Sleeping Meditation,Six,-,4,6,,,,
5,-,Sleeping Meditation,Ten,-,5,7,,,,
6,up,Sleeping Meditation,One,17,6,6,,,,
7,down,Sleeping Meditation,Nine,6,5,6,,,,
8,up,Sleeping Meditation,Three,16,4,5,,,,
9,up,Jay's Spirit Beats,Fifteen,38,9,2,,,,
10,down,Sleeping Meditation,Two,3,3,6,,,,
11,up,Sleeping Meditation,Twentyone,32,11,5,,,,
12,up,Sleeping Meditation,Twentyeight,18,12,6,,,,
13,up,Sleeping Meditation,Seven,15,10,6,,,,
14,up,Sleeping Meditation,Thirty,29,14,6,,,,
15,up,Sleeping Meditation,Twentytwo,27,15,6,,,,
16,-,Sleeping Meditation,Twelve,-,16,7,,,,
17,up,Sleeping Meditation,Twentythree,26,16,6,,,,
18,up,Sleeping Meditation,Twentyfour,19,18,5,,,,
19,up,Jay's Spirit Beats,One,59,13,4,,,,
20,up,Sleeping Meditation,Nineteen,25,18,5,,,,
21,down,Sleeping Meditation,Fifteen,7,3,6,,,,
22,up,Sleeping Meditation,Sixteen,31,9,5,,,,
23,up,Sleeping Meditation,Eighteen,28,23,5,,,,
24,up,Sleeping Meditation,Seventeen,30,24,5,,,,
25,down,Sleeping Meditation,Twentynine,20,19,6,,,,
26,down,Sleeping Meditation,Twenty,24,19,5,,,,
27,down,Sleeping Meditation,Eleven,10,5,6,,,,
28,down,Sleeping Meditation,Eight,13,4,5,,,,
29,down,Sleeping Meditation,Twentyfive,23,14,5,,,,
30,-,Sleeping Meditation,Five,-,6,6,,,,
31,down,Sleeping Meditation,Five,4,4,6,,,,
32,down,Sleeping Meditation,Twentyseven,22,22,5,,,,
33,-,Sleeping Meditation,Four,-,24,7,,,,
34,-,Sleeping Meditation,Thirteen,-,19,6,,,,
35,down,Sleeping Meditation,Twentysix,21,21,5,,,,
36,-,Sleeping Meditation,Two,-,16,6,,,,
37,down,Sleeping Meditation,Thirteen,5,3,6,,,,
38,up,Jay's Spirit Beats,Eleven,95,17,3,,,,
39,down,Sleeping Meditation,Twelve,9,9,6,,,,
40,down,Sleeping Meditation,Fourteen,14,11,6,,,,
41,up,Jay's Spirit Beats,Thirteen,78,14,3,,,,
42,-,Sleeping Meditation,Fifteen,-,14,6,,,,
43,-,Jay's Spirit Beats,Eighteen,-,35,2,,,,
44,down,Sleeping Meditation,Fourteen,33,17,8,,,,
45,-,Sleeping Meditation,Eleven,-,8,6,,,,
46,-,Sleeping Meditation,Eight,-,30,7,,,,
47,up,Jay's Spirit Beats,Four,89,22,3,,,,
48,down,Sleeping Meditation,Four,8,7,6,,,,
49,up,Jay's Spirit Beats,Six,76,10,3,,,,
50,up,Jay's Spirit Beats,Two,50,15,3,,,,
51,down,Jay's Spirit Beats,Three,48,24,2,,,,
52,up,Jay's Spirit Beats,Eight,84,19,3,,,,
53,up,Jay's Spirit Beats,Seven,72,19,3,,,,
54,down,Jay's Spirit Beats,Ten,42,21,3,,,,
55,down,Jay's Spirit Beats,Seventeen,39,21,4,,,,
56,-,Sandro Silver,Mindset Vierzehn,-,4,1,,,,
57,-,Sleeping Meditation,Seven,-,19,7,,,,
58,-,Sleeping Meditation,Three,-,22,6,,,,
59,-,Sleeping Meditation,Nine,-,12,7,,,,
60,-,Sandro Silver,Mindset Fünfzehn,-,10,1,,,,
61,-,Sandro Silver,Mindset Elf,-,10,1,,,,
62,-,Sandro Silver,Mindset Sieben,-,13,1,,,,
63,-,Sandro Silver,Mindset Dreizehn,-,10,1,,,,
64,down,Sleeping Meditation,Ten,11,9,6,,,,
65,-,Sandro Silver,Mindset Sechzehn,-,3,1,,,,
66,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,53,1,105,,,,
67,-,Sandro Silver,Mindset Vier,-,5,1,,,,
68,down,Jay's Spirit Beats,Fourteen,45,18,3,,,,
69,-,Sandro Silver,Mindset Zwei,-,9,1,,,,
70,-,Sandro Silver,Mindset Fünf,-,4,1,,,,
71,-,Sandro Silver,Mindset Sechs,-,10,1,,,,
72,-,Sandro Silver,Mindset Zwölf,-,8,1,,,,
73,-,Sandro Silver,Mindset Neun,-,10,1,,,,
74,-,Sandro Silver,Mindset Drei,-,7,1,,,,
75,-,Sandro Silver,Mindset Acht,-,6,1,,,,
76,-,Jay's Spirit Beats,Relax Nine,-,76,1,,,,
77,down,Sleeping Meditation,Six,12,6,6,,,,
78,-,Sandro Silver,Mindset Eins,-,7,1,,,,
79,down,Jay's Spirit Beats,Nine,60,5,2,,,,
80,-,Jay's Spirit Beats,Relax Five,-,80,1,,,,
81,-,Jay's Spirit Beats,Relax Three,-,81,1,,,,
82,-,Sandro Silver,Mindset Zehn,-,8,1,,,,
83,-,Jay's Spirit Beats,Twentythree,-,48,3,,,,
84,-,Jay's Spirit Beats,Relax Fourteen,-,84,1,,,,
85,down,Jay's Spirit Beats,Twelve,52,52,2,,,,
86,down,Jay's Spirit Beats,Relax Two,65,65,2,,,,
87,down,Jay's Spirit Beats,Relax Ten,66,66,2,,,,
88,-,Jay's Spirit Beats,Relax Seven,-,88,1,,,,
89,-,Jay's Spirit Beats,Relax Eleven,-,89,1,,,,
90,-,Jay's Spirit Beats,Relax Eight,-,90,1,,,,
91,down,Jay's Spirit Beats,Sixteen,34,34,2,,,,
92,up,Jay's Spirit Beats,Twentyone,100,82,3,,,,
93,-,Jay's Spirit Beats,Twentytwo,-,57,4,,,,
94,-,Jay's Spirit Beats,Twentyfive,-,46,3,,,,
95,-,Steven Oyandi,Deep Breathing,-,9,1,,,,
96,-,Jay's Spirit Beats,Twelve,-,50,2,,,,
97,-,Jay's Spirit Beats,Twentyfour,-,55,3,,,,
98,-,Sarah Mudah,Explode,-,11,1,,,,
99,-,Steven Oyandi,Alpha Phase,-,19,1,,,,
100,-,Jay's Spirit Beats,Twenty,-,71,2,,,,
