Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,100,,,,
4,up,Andreas Hofer,Healing Ocean Twentyone,54,4,2,,,,
5,up,Andreas Hofer,Healing Ocean Twenty,56,5,2,,,,
6,up,Andreas Hofer,Healing Ocean Sixteen,68,6,2,,,,
7,up,Andreas Hofer,Healing Ocean Fourteen,79,7,2,,,,
8,up,Andreas Hofer,Healing Ocean Seventeen,64,8,2,,,,
9,up,Andreas Hofer,Healing Ocean Fifteen,70,9,2,,,,
10,up,Andreas Hofer,Healing Ocean Three,87,10,2,,,,
11,-,Andreas Hofer,Healing Ocean Four,-,11,1,,,,
12,up,Andreas Hofer,Healing Ocean Nineteen,58,12,2,,,,
13,-,Andreas Hofer,Healing Ocean Five,-,13,1,,,,
14,down,Rema,Soundgasm,7,3,17,,,,
15,down,Andreas Hofer,Meditaion 09,12,12,4,,,,
16,down,Wizkid,Essence,5,1,49,,,,
17,up,Andreas Hofer,Healing Ocean Twelve,91,17,2,,,,
18,up,Andreas Hofer,Healing Ocean Eight,98,18,2,,,,
19,up,Andreas Hofer,Meditaion Three,25,19,3,,,,
20,-,Andreas Hofer,Inner Peace Nine,-,20,1,,,,
21,-,Andreas Hofer,Inner Peace Eleven,-,21,1,,,,
22,-,Andreas Hofer,Healing Ocean Six,-,22,1,,,,
23,-,Andreas Hofer,Inner Peace Ten,-,23,1,,,,
24,up,Andreas Hofer,Meditaion One,28,24,3,,,,
25,down,Andreas Hofer,Meditaion Two,21,21,3,,,,
26,down,Andreas Hofer,Meditaion 11,8,8,4,,,,
27,-,Andreas Hofer,Inner Peace Three,-,27,1,,,,
28,down,Andreas Hofer,Meditaion 10,10,10,4,,,,
29,down,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),27,3,73,,,,
30,up,Andreas Hofer,Healing Ocean Eleven,93,30,2,,,,
31,up,Andreas Hofer,Healing Ocean Eighteen,61,31,2,,,,
32,up,Andreas Hofer,Healing Ocean Ten,97,32,2,,,,
33,down,Andreas Hofer,Meditaion 06,19,19,4,,,,
34,down,Andreas Hofer,Meditaion 08,14,14,4,,,,
35,up,Andreas Hofer,Healing Ocean Thirteen,86,35,2,,,,
36,up,Andreas Hofer,Healing Ocean Nine,99,36,2,,,,
37,-,Andreas Hofer,Inner Peace Six,-,37,1,,,,
38,down,Andreas Hofer,Meditaion 04,23,23,4,,,,
39,-,Andreas Hofer,Healing Ocean Seven,-,39,1,,,,
40,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),4,2,100,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,20,6,,,,
42,-,Andreas Hofer,Healing Ocean Two,-,42,1,,,,
43,-,Andreas Hofer,Inner Peace One,-,43,1,,,,
44,-,Andreas Hofer,Healing Ocean One,-,44,1,,,,
45,down,Manu Chao,Bongo Bong,18,2,100,,,,
46,-,Jay's Spirit Beats,Twentyfive,-,46,1,,,,
47,-,Sleeping Meditation,Fourteen,-,11,1,,,,
48,-,Jay's Spirit Beats,Twentythree,-,48,1,,,,
49,-,Sleeping Meditation,Eleven,-,5,1,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,22,3,100,,,,
51,-,Jay's Spirit Beats,Fifteen,-,7,1,,,,
52,-,Sleeping Meditation,Ten,-,9,1,,,,
53,-,Sleeping Meditation,Seven,-,10,1,,,,
54,-,Jay's Spirit Beats,Fourteen,-,18,1,,,,
55,-,Jay's Spirit Beats,Twentyfour,-,55,1,,,,
56,-,Sleeping Meditation,Six,-,6,1,,,,
57,up,Jay's Spirit Beats,Twentytwo,60,57,2,,,,
58,-,Sleeping Meditation,One,-,6,1,,,,
59,-,Sleeping Meditation,Thirteen,-,3,1,,,,
60,-,Jay's Spirit Beats,Eighteen,-,35,1,,,,
61,down,Andreas Hofer,Meditaion 12,9,9,4,,,,
62,-,Sleeping Meditation,Fifteen,-,3,1,,,,
63,down,Andreas Hofer,Meditaion 07,26,26,4,,,,
64,down,Jay's Spirit Beats,Seventeen,62,21,2,,,,
65,up,Jay's Spirit Beats,Sixteen,65,46,2,,,,
66,-,Andreas Hofer,Inner Peace Five,-,64,1,,,,
67,-,Sleeping Meditation,Twelve,-,9,1,,,,
68,up,Jay's Spirit Beats,One,85,13,2,,,,
69,-,Sleeping Meditation,Five,-,4,1,,,,
70,-,Sleeping Meditation,Two,-,3,1,,,,
71,-,Jay's Spirit Beats,Twenty,-,71,1,,,,
72,down,Sleeping Meditation,Eight,38,30,4,,,,
73,-,Jay's Spirit Beats,Thirteen,-,14,1,,,,
74,down,Andreas Hofer,Meditaion 05,24,24,4,,,,
75,-,Sleeping Meditation,Three,-,22,3,,,,
76,-,Jay's Spirit Beats,Twelve,-,50,1,,,,
77,-,Jay's Spirit Beats,Eleven,-,17,1,,,,
78,-,Sleeping Meditation,Nine,-,5,1,,,,
79,-,Jay's Spirit Beats,Eight,-,19,1,,,,
80,-,Sleeping Meditation,Four,-,7,1,,,,
81,-,Jay's Spirit Beats,Two,-,15,1,,,,
82,-,Jay's Spirit Beats,Twentyone,-,82,1,,,,
83,-,The Wild Irish Lasses,Sweet Little Bird,-,83,1,,,,
84,-,Jay's Spirit Beats,Nineteen,-,84,1,,,,
85,down,Fritz Stingl,Die Lösung,35,5,95,,,,
86,-,Sleeping Meditation,Thirty,-,14,1,,,,
87,-,Andreas Hofer,Inner Peace Four,-,59,1,,,,
88,-,Jay's Spirit Beats,Ten,-,21,1,,,,
89,down,Andreas Hofer,Meditaion 15,15,15,4,,,,
90,-,Jay's Spirit Beats,Nine,-,37,1,,,,
91,-,Sleeping Meditation,Twentyeight,-,12,1,,,,
92,-,Andreas Hofer,Inner Peace Two,-,78,1,,,,
93,-,Sleeping Meditation,Twentythree,-,16,1,,,,
94,-,Jay's Spirit Beats,Seven,-,19,1,,,,
95,down,Andreas Hofer,Meditaion 14,13,13,4,,,,
96,-,Andreas Hofer,Inner Peace Eight,-,50,1,,,,
97,-,Sleeping Meditation,Twentytwo,-,15,1,,,,
98,-,Jay's Spirit Beats,Six,-,10,1,,,,
99,-,Sleeping Meditation,Twentynine,-,19,1,,,,
100,down,Jay's Spirit Beats,Five,75,41,2,,,,
