Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
3,up,Manu Chao,Bongo Bong,8,2,55,,,,
4,up,Andrea Maria Di Angeli,Mountain Harmony (Instrumental),25,3,33,,,,
5,up,Wizkid,Longtime (feat. Skepta),5,3,4,,,,
6,down,Davido,So Crazy (feat. Lil Baby),3,3,2,,,,
7,up,Khruangbin,Summer Madness (Exclusive Cover Version),13,4,3,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),26,8,2,,,,
9,up,Olamide,Infinity (feat. Omah Lay),14,3,6,,,,
10,down,Wizkid,No Stress,6,3,10,,,,
11,up,Sweet Medicine,I Love the Night,24,3,11,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,5,4,,,,
13,down,Wizkid,True Love,10,10,4,,,,
14,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),15,2,55,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,16,3,55,,,,
16,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),30,9,2,,,,
17,up,Wizkid,Essence,18,1,4,,,,
18,-,İbrahim Tatlıses,Nankör Kedi,-,18,1,,,,
19,up,Davido,The Best (feat. Mayorkun),60,19,2,,,,
20,down,Burna Boy,Monsters You Made (feat. Chris Martin),17,1,15,,,,
21,up,Korede Bello,Do Like That,35,4,49,,,,
22,up,Wizkid,Roma (feat. Terri),31,14,4,,,,
23,down,Manu Chao,Me Gustas Tu,20,1,55,,,,
24,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,20,2,,,,
25,down,Wizkid,Reckless,12,8,4,,,,
26,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,26,1,,,,
27,-,Trap Calin,La Calin (Call Me),-,5,16,,,,
28,down,Sigur Rós,Hoppípolla,22,22,16,,,,
29,down,Wizkid,Piece of Me (feat. Ella Mai),11,8,4,,,,
30,down,Wizkid,Mighty Wine,9,6,4,,,,
31,up,Wizkid,Gyrate,49,21,4,,,,
32,down,Wizkid,Sweet One,19,12,4,,,,
33,-,Guy Richard,Make You Feel My Love,-,33,6,,,,
34,up,Fritz Stingl,Die Lösung,45,5,51,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),21,3,15,,,,
36,down,Tuğkan,Kusura Bakma,28,3,2,,,,
37,-,Davido,Jowo,-,9,1,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,38,1,,,,
39,up,Gipsy Kings,Bamboleo,54,2,28,,,,
40,-,Don & Giovannis,Dicitencello vuie,-,8,14,,,,
41,down,Sinan Sakić,"Minut, dva",29,13,41,,,,
42,down,David Arkenstone,Native Dreams,33,4,13,,,,
43,up,Guy Richard,You've Got the Love,66,43,6,,,,
44,down,Sinan Sakić,Pijem na exs,27,18,16,,,,
45,up,Olamide,Loading (feat. Bad Boy Timz),73,10,2,,,,
46,down,Davido,Tanana,34,34,2,,,,
47,up,I Santo California,Tornerò,61,4,46,,,,
48,-,Rema,Dumebi,-,11,44,,,,
49,up,Sinan Sakić,Život da stane ne sme,52,41,10,,,,
50,down,Don & Giovannis,Rundinella,37,7,14,,,,
51,-,Tekno,Enjoy,-,48,1,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,18,1,,,,
53,down,Yonderling,Last May,47,6,7,,,,
54,up,Mr Eazi & Tyga,Tony Montana,71,2,44,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,100,9,2,,,,
56,-,Don & Giovannis,La Danza,-,33,11,,,,
57,-,Guy Richard,Just You and I,-,37,6,,,,
58,down,Gossip Jazz Quartet,Look (Unplugged Version),42,9,13,,,,
59,-,Don & Giovannis,La luna,-,14,15,,,,
60,-,Tatjana Armand,Jede Nacht ein neues Glück,-,50,3,,,,
61,-,Manuspiano,Sommerregen,-,61,1,,,,
62,down,David Whiteman,Marvelous,58,58,2,,,,
63,-,Guy Richard,Into You,-,38,6,,,,
64,up,Guy Richard,Last Request,84,23,5,,,,
65,-,Gossip Jazz Quartet,Piazza Grande (Unplugged Version),-,15,17,,,,
66,up,Davido,FEM,85,66,2,,,,
67,up,Don & Giovannis,Votre toast (Toreador),77,13,13,,,,
68,-,Emir Đulović & Rada Manojlović,Svadba,-,2,53,,,,
69,-,Graycanticum,Traumtanz,-,34,2,,,,
70,-,Davido,Sunlight,-,70,1,,,,
71,down,Don & Giovannis,Funiculi funicula,70,17,14,,,,
72,-,Graycanticum,Meine Sonne,-,58,1,,,,
73,up,Davido,Mebe (feat. Mugeez),97,73,2,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,62,4,2,,,,
75,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,75,2,,,,
76,-,David Whiteman,Beach Romance,-,34,5,,,,
77,-,Don & Giovannis,"Va pensiero, sull'ali dorate (Nabucco)",-,5,14,,,,
78,-,Koliva,Yüksek Dağlara Doğru,-,78,1,,,,
79,-,Guy Richard,Someone You Loved,-,25,7,,,,
80,up,Burna Boy,23,91,5,15,,,,
81,up,Burna Boy,Wonderful,89,2,20,,,,
82,-,Guy Richard,Two Become One,-,15,6,,,,
83,-,Erich Veegh,Kathinka Polka,-,49,3,,,,
84,-,Tatjana Armand,Waldemar,-,57,2,,,,
85,down,Guy Richard,Out of Reach,38,22,7,,,,
86,-,Gossip Jazz Quartet,Eva (Unplugged Version),-,24,12,,,,
87,-,Graycanticum,Schwarzes Loch,-,30,1,,,,
88,-,Guy Richard,I'll Be There,-,22,5,,,,
89,down,Davido,La La (feat. Ckay),76,49,2,,,,
90,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,90,1,,,,
91,-,Tatjana Armand,Jonny wenn du Geburtstag hast,-,30,2,,,,
92,-,Omah Lay,Bad Influence,-,41,5,,,,
93,-,Davido,Something Fishy,-,74,1,,,,
94,-,Graycanticum,Oma und Opa,-,48,2,,,,
95,down,Wizkid,Grace,32,20,4,,,,
96,-,Guy Richard,All of Me,-,42,6,,,,
97,-,Don & Giovannis,"Libiamo, ne' lieti calici",-,12,14,,,,
98,-,BURNOUT SYNDROMES,Fly High!!,-,23,10,,,,
99,-,Don & Giovannis,Quando m'en vo (La Boheme),-,7,13,,,,
100,down,Rema,Woman,95,2,19,,,,
